Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TLC,Waterfalls,4,1,53,,,,
2,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,102,,,,
3,up,Doja Cat,Say So,13,1,81,100,2020-02-02,6,2020-05-03
4,up,The Weeknd,Sacrifice,21,1,20,,,,
5,-,Mary J. Blige,Family Affair,-,1,36,,,,
6,up,The Commodores,Three Times a Lady (Single Version),33,1,53,,,,
7,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,4,5,,,,
8,-,Club Nouveau,Lean On Me (Rerecorded),-,8,1,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),72,1,36,,,,
10,-,Sade,Somebody Already Broke My Heart,-,3,33,,,,
11,-,Massari & Mohammed Assaf,Roll with It,-,1,83,,,,
12,-,The Weeknd,Can't Feel My Face,-,1,59,,,,
13,up,The Miracles,Love Machine (feat. Billy Griffin) [feat. Billy Griffin],29,2,30,,,,
14,-,Chaka Khan,Ain't Nobody,-,1,43,,,,
15,-,Lionel Richie,All Night Long (All Night),-,12,18,,,,
16,-,Shakira & Beyoncé,Beautiful Liar,-,5,44,,,,
17,-,Khalid,Talk,-,1,84,86,2019-10-06,86,2019-10-06
18,up,The Supremes,You Can't Hurry Love,44,5,37,,,,
19,down,Sade,Your Love Is King,12,2,60,,,,
20,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,1,43,,,,
21,-,The Weeknd,Starboy (feat. Daft Punk),-,1,71,,,,
22,up,The Commodores,Nightshift,45,5,18,,,,
23,-,Sade,Is It a Crime,-,1,34,,,,
24,up,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,25,5,22,,,,
25,-,Sade,Immigrant,-,10,21,,,,
26,down,SWV,Right Here (Human Nature Duet) [Extended Human Nature Mix],20,6,9,,,,
27,down,Nelly,Dilemma,2,1,42,,,,
28,-,Diana Ross & Lionel Richie,Endless Love,-,1,48,,,,
29,-,Womack & Womack,Teardrops,-,29,1,,,,
30,-,Sade,By Your Side,-,4,30,,,,
31,-,Destiny's Child,Bootylicious,-,1,32,,,,
32,down,The Supremes,Come See About Me,23,11,40,,,,
33,-,Donna Summer,Bad Girls (Scandal Remix),-,33,2,,,,
34,-,Lionel Richie,Hello,-,7,37,,,,
35,-,Mark Morrison,Return of the Mack,-,4,38,,,,
36,up,Destiny's Child,Say My Name (Edit),79,3,57,,,,
37,-,Sade,Smooth Operator (Single Version),-,3,49,,,,
38,up,Diana Ross,Touch Me in the Morning,60,5,36,,,,
39,-,Prince & The Revolution,Kiss (Extended Version),-,3,18,,,,
40,-,Montell Jordan,This Is How We Do It,-,5,9,,,,
41,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,6,50,,,,
42,up,Marvin Gaye,Can I Get a Witness (Stereo Version),58,27,16,,,,
43,-,Seal,Crazy,-,4,13,,,,
44,up,Ashanti,Rock Wit U (Awww Baby),48,2,22,,,,
45,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,31,,,,
46,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,3,37,,,,
47,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",34,2,46,,,,
48,down,Alicia Keys,Fallin',1,1,25,,,,
49,-,Sade,I Couldn't Love You More,-,5,23,,,,
50,-,Lionel Richie,Dancing On the Ceiling,-,1,37,,,,
51,-,The Supremes,Baby Love,-,9,39,,,,
52,down,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),46,2,32,,,,
53,-,AP Dhillon & Intense,Toxic,-,8,9,,,,
54,-,Sade,Cherish the Day,-,1,26,,,,
55,-,Salt-N-Pepa,Push It,-,15,3,,,,
56,down,The Weeknd,Tell Your Friends,50,20,13,,,,
57,-,SWV,Right Here (Human Nature Radio Mix),-,43,4,,,,
58,-,The Weeknd,Shameless,-,18,9,,,,
59,-,The Robins,Riot In Cell Block No. 9,-,20,3,,,,
60,down,The Commodores,Easy (Single Version),28,9,24,,,,
61,-,Donna Summer,Love to Love You Baby,-,35,6,,,,
62,-,The Commodores,Machine Gun,-,51,8,,,,
63,down,Four Tops,What Is a Man? (Single),51,6,16,,,,
64,down,Stevie Wonder,Happy Birthday,35,6,34,,,,
65,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,1,64,,,,
66,-,Sade,Sally,-,10,24,,,,
67,-,Smokey Robinson,Being With You (Single Version),-,4,27,,,,
68,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,4,20,,,,
69,up,Smokey Robinson & The Miracles,Going To a Go-Go,88,6,11,,,,
70,-,Sade,Every Word,-,6,21,,,,
71,-,Chic,Good Times,-,4,14,,,,
72,-,Stevie Wonder,Isn't She Lovely,-,14,21,,,,
73,-,Shanice,I Love Your Smile,-,17,9,,,,
74,down,John Legend,All of Me,6,2,31,,,,
75,-,Sade,The Sweetest Taboo,-,2,30,,,,
76,-,Little Anthony & The Imperials,Take Me Back,-,52,1,,,,
77,-,Junior Walker & The All Stars,What Does It Take (To Win Your Love),-,13,13,,,,
78,-,Dusty Springfield,Son of a Preacher Man,-,11,35,,,,
79,down,Lionel Richie,Truly,9,6,24,,,,
80,-,"Earth, Wind & Fire",Let's Groove,-,2,18,,,,
81,-,En Vogue & Salt-N-Pepa,Whatta Man,-,15,1,,,,
82,-,Marvin Gaye,Let's Get It On,-,23,7,,,,
83,-,The Real Thing,You to Me Are Everything,-,8,15,,,,
84,-,James Brown & Aretha Franklin,Gimme Your Love,-,54,4,,,,
85,-,Amy Winehouse,Rehab,-,2,49,,,,
86,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,7,37,,,,
87,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,14,3,,,,
88,down,Mary J. Blige,One (feat. U2) [Bonus Track],5,2,40,,,,
89,down,Lionel Richie,Penny Lover (Single Version),53,12,24,,,,
90,-,Sade,All About Our Love,-,5,22,,,,
91,-,Sade,When Am I Going to Make a Living,-,6,24,,,,
92,-,Sade,Bulletproof Soul,-,7,26,,,,
93,down,The Temptations,My Girl,59,7,28,,,,
94,-,Dionne Warwick,Do You Know the Way to San Jose,-,12,26,,,,
95,-,Chaka Khan,I'm Every Woman,-,2,15,,,,
96,-,Martha Reeves & The Vandellas,Jimmy Mack,-,5,27,,,,
97,-,112,Peaches & Cream (feat. P. Diddy),-,97,1,,,,
98,-,Chubby Checker,Limbo Rock,-,59,1,,,,
99,-,Sade,I Will Be Your Friend,-,9,21,,,,
100,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,37,,,,
