Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,6,1,9,100,2020-02-02,6,2020-05-03
2,up,Chris Brown,No Guidance (feat. Drake),2,1,22,34,2019-10-06,34,2019-10-06
3,up,Khalid & Normani,Love Lies,8,3,9,,,,
4,-,PARTYNEXTDOOR,BELIEVE IT,-,3,1,100,2020-03-29,55,2020-04-05
5,up,Akon,Right Now (Na Na Na),7,2,9,,,,
6,up,Khalid,Talk,22,1,12,86,2019-10-06,86,2019-10-06
7,up,Alicia Keys & Maxwell,Fire We Make,91,7,3,,,,
8,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,3,2,,,,
9,up,Skusta Clee,Zebbiana,33,1,19,,,,
10,up,Fats Domino,Everybody's Got Something to Hide Except Me and My Monkey,56,9,13,,,,
11,-,Wendy Moten,Come In Out of the Rain,-,11,6,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,1,14,,,,
13,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,13,2,,,,
14,up,Otis Simpson,Army,65,1,19,,,,
15,-,Luther Vandross,I'd Rather,-,4,4,,,,
16,-,En Vogue,Don't Let Go (Love),-,3,7,,,,
17,-,Sean Paul,Get Busy,-,1,14,,,,
18,-,The Commodores,Easy,-,5,7,,,,
19,up,Diana Ross & Lionel Richie,Endless Love,76,1,7,,,,
20,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,7,4,,,,
21,-,Bill Withers,Lovely Day,-,10,2,100,2020-04-05,98,2020-04-12
22,-,Joe,No One Else Comes Close,-,22,3,,,,
23,up,Alicia Keys,Fallin',85,1,9,,,,
24,-,Whitney Houston,Didn't We Almost Have It All,-,24,8,,,,
25,up,Montell Jordan,Get It On Tonite,32,25,5,,,,
26,down,Kevin Lyttle,Turn Me On,13,5,9,,,,
27,-,Whitney Houston,I Have Nothing (2000 Remaster),-,7,8,,,,
28,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,28,2,,,,
29,-,Lionel Richie,Hello,-,7,4,,,,
30,-,Lionel Richie,Do It to Me (Single Radio Edit),-,17,3,,,,
31,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],68,27,4,,,,
32,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,9,1,,,,
33,down,TLC,Waterfalls,26,1,13,,,,
34,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,10,2,,,,
35,down,Khalid,Better,16,2,9,,,,
36,down,Randy Crawford,One Day I'll Fly Away,24,7,9,,,,
37,-,Stevie Wonder,Isn't She Lovely,-,14,1,,,,
38,-,Michael Marshall,Something Special (feat. Tom Novy),-,1,9,,,,
39,-,Toni Braxton,Long As I Live,-,11,3,,,,
40,-,The Commodores,Sail On (Single Version),-,10,4,,,,
41,-,Toni Braxton,Un-Break My Heart,-,8,4,,,,
42,-,Tina Turner,The Best (Edit),-,2,1,,,,
43,up,Eddie Holman,Hey There Lonely Girl (Rerecorded),59,6,3,,,,
44,down,Laid Bare,T-Shirt,39,3,4,,,,
45,-,The Three Degrees,My Simple Heart,-,8,6,,,,
46,-,Rose Royce,Love Don't Live Here Anymore,-,9,5,,,,
47,-,The Weeknd,The Hills (RL Grime Remix),-,25,1,,,,
48,-,SWV,Right Here (Human Nature Duet) [Extended Human Nature Mix],-,6,1,,,,
49,down,Ben E. King,Spanish Harlem,18,4,12,,,,
50,up,Usher,Good Kisser,54,7,5,,,,
51,-,The Temptations,My Girl,-,7,5,,,,
52,up,Mariah Carey,I'll Be There,93,27,3,,,,
53,-,J Balvin & Willy William,Mi Gente,-,51,1,,,,
54,down,Amy Winehouse,Rehab,53,2,12,,,,
55,up,The Drifters,Come On Over to My Place,99,6,11,,,,
56,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,4,7,,,,
57,-,Bobby Brown,Two Can Play That Game,-,3,8,,,,
58,-,Charles & Eddie,Would I Lie to You?,-,58,2,,,,
59,-,Seal,Kiss from a Rose,-,2,7,,,,
60,-,The Weeknd,The Hills,-,5,3,,,,
61,down,Gowry Lekshmi,Unarthupaattu,34,1,11,,,,
62,-,Barry White,You See the Trouble With Me,-,19,2,,,,
63,-,Kool & The Gang,Joanna (Single Version),-,11,3,,,,
64,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,4,5,,,,
65,-,Booker T. & The M.G.'s,Green Onions,-,13,5,,,,
66,-,Stevie Wonder,My Cherie Amour (Live/1995),-,66,1,,,,
67,-,Wilson Pickett,Mustang Sally,-,12,6,,,,
68,-,Beyoncé,If I Were a Boy,-,48,2,,,,
69,-,The Supremes,Baby Love,-,9,6,,,,
70,-,Arthur Conley,Sweet Soul Music,-,8,5,,,,
71,-,Toni Braxton,Breathe Again,-,16,3,,,,
72,down,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,37,19,3,,,,
73,-,Kelis,Trick Me,-,6,5,,,,
74,-,Terence Trent D'Arby,Sign Your Name,-,26,1,,,,
75,down,Shontelle,Impossible,44,7,3,,,,
76,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,1,10,,,,
77,-,Usher,You Make Me Wanna... (Extended Version),-,13,5,,,,
78,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),3,1,11,,,,
79,-,Joss Stone,God Only Knows,-,13,4,,,,
80,-,Barry White,Just the Way You Are (Single Version),-,10,4,,,,
81,-,The Stylistics,I'm Stone In Love With You,-,13,3,,,,
82,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,5,,,,
83,-,Percy Sledge,When a Man Loves a Woman,-,11,7,,,,
84,-,Lionel Richie,"Say You, Say Me",-,4,3,,,,
85,-,Sister Sledge,Thinking of You,-,22,3,,,,
86,-,Billy Ocean,Suddenly,-,11,3,,,,
87,down,Jorja Smith,Don't Watch Me Cry,63,8,6,,,,
88,down,The Drifters,Under the Boardwalk,49,5,3,,,,
89,-,The Supremes,Come See About Me,-,11,4,,,,
90,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,12,,,,
91,-,Dusty Springfield,Son of a Preacher Man,-,11,8,,,,
92,-,Luther Vandross,Dance With My Father (Radio Version),-,10,7,,,,
93,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,10,3,,,,
94,-,Martha Reeves & The Vandellas,Nowhere to Run,-,26,3,,,,
95,down,The Stylistics,Let's Put It All Together (Rerecorded),12,9,3,,,,
96,-,Jennifer Lopez,Love Don't Cost a Thing,-,7,2,,,,
97,-,Dionne Warwick,Do You Know the Way to San Jose,-,12,5,,,,
98,down,PARTYNEXTDOOR,Loyal (feat. Drake),96,65,2,90,2019-11-24,42,2019-12-01
99,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,33,3,,,,
100,-,The Temptations,You've Really Got a Hold on Me,-,55,2,,,,
