Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Surfaces,Sunday Best,2,1,31,96,2020-03-01,27,2020-04-26
2,up,Pink Sweat$,At My Worst,4,2,3,70,2021-01-10,70,2021-01-10
3,down,Doja Cat,Like That (feat. Gucci Mane),1,1,25,99,2020-04-12,91,2020-04-19
4,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,42,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,15,,,,
6,-,Diana Ross,You Are Everything,-,6,6,,,,
7,-,Whitney Houston,I Have Nothing (2000 Remaster),-,7,17,,,,
8,up,TLC,Waterfalls,10,1,30,,,,
9,up,Teddy Pendergrass,Love T.K.O.,88,9,6,,,,
10,-,Usher & Alicia Keys,My Boo,-,10,1,,,,
11,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,8,14,,,,
12,up,Akon,Right Now (Na Na Na),43,2,30,,,,
13,-,Gladys Knight & The Pips,Take Me In Your Arms and Love Me,-,13,7,,,,
14,-,Massari & Mohammed Assaf,Roll with It,-,1,18,,,,
15,-,Usher,Burn (Confessions Special Edition Version),-,15,8,,,,
16,-,The Temptations,My Girl,-,7,9,,,,
17,up,Chaka Khan,Ain't Nobody,77,1,11,,,,
18,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",67,2,15,,,,
19,-,Mariah Carey,Vision of Love,-,19,1,,,,
20,-,The Supremes,The Happening,-,8,20,,,,
21,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,21,1,,,,
22,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,8,9,,,,
23,-,Destiny's Child,"Bills, Bills, Bills (Edit)",-,14,6,,,,
24,-,Estelle,American Boy (feat. Kanye West),-,1,10,,,,
25,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,25,3,,,,
26,-,Destiny's Child,Survivor (Edit),-,5,12,,,,
27,up,Gloria Gaynor,I Will Survive (Rerecorded),91,17,8,,,,
28,-,The Detroit Emeralds,Feel the Need In Me,-,7,6,,,,
29,up,Lionel Richie,Dancing On the Ceiling,62,1,8,,,,
30,up,Tina Turner,Proud Mary,42,2,13,,,,
31,-,Atlantic Starr,Always (Rerecorded),-,24,2,,,,
32,-,Roberta Flack,The First Time Ever I Saw Your Face,-,5,14,,,,
33,-,Freestyle,Paano Nga Kaya,-,27,7,,,,
34,-,The Three Degrees,Woman In Love,-,15,15,,,,
35,down,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),21,7,9,,,,
36,up,Junior Walker & The All Stars,How Sweet It Is (To Be Loved By You),69,5,21,,,,
37,-,The Isley Brothers & Onda featuring Esthero,Summer Breeze (The Isley Brothers & Onda Featuring Esthero) [Onda Remix],-,37,4,,,,
38,-,Gladys Knight & The Pips,The Way We Were / Try to Remember,-,19,4,,,,
39,up,Alicia Keys,Karma,95,4,18,,,,
40,-,Marv Johnson,I'll Pick a Rose for My Rose (Single Version / Mono),-,10,11,,,,
41,-,Stevie Wonder,I Was Made To Love Her,-,6,8,,,,
42,-,ジャッキー・グラハム,Round and Around,-,42,2,,,,
43,-,Chic,"Everybody Dance (12"" Mix)",-,18,1,,,,
44,-,Barry White,"Can't Get Enough of Your Love, Babe",-,12,3,,,,
45,-,Kool & The Gang,Ladies Night (Single Version),-,11,4,,,,
46,-,Stevie Wonder,Lately,-,11,8,,,,
47,-,The Isley Brothers,Behind a Painted Smile,-,17,5,,,,
48,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,4,7,,,,
49,-,Iyaz,Replay (Flo Rida Version),-,41,3,,,,
50,-,Terence Trent D'Arby,Sign Your Name,-,38,6,,,,
51,up,Stevie Wonder,I Just Called To Say I Love You,76,1,18,,,,
52,-,The Tony Rich Project,Nobody Knows,-,36,4,,,,
53,-,Mario,Let Me Love You,-,1,7,,,,
54,-,Luther Vandross,I Really Didn't Mean It,-,54,1,,,,
55,-,The Whispers,It's a Love Thing,-,28,3,,,,
56,-,Monica,For You I Will,-,7,14,,,,
57,-,James Brown,I Got You (I Feel Good),-,1,13,,,,
58,-,The Commodores,Brick House (Extended Version),-,12,3,,,,
59,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,22,,,,
60,-,The Drifters,Come On Over to My Place,-,6,28,,,,
61,-,Usher,I Don't Mind (feat. Juicy J),-,11,10,,,,
62,up,Syreeta,Your Kiss Is Sweet,65,38,3,,,,
63,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,10,8,,,,
64,-,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),-,1,34,,,,
65,-,Junior Walker & The All Stars,Walk In the Night,-,14,1,,,,
66,-,The Commodores,Three Times a Lady (Single Version),-,1,12,,,,
67,-,Montell Jordan,Get It On Tonite,-,25,8,,,,
68,down,The Weeknd,Starboy (feat. Daft Punk),6,1,33,,,,
69,-,The Supremes,Stop! In the Name of Love,-,27,9,,,,
70,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,8,,,,
71,-,Ben E. King,Spanish Harlem,-,4,22,,,,
72,-,Jermaine Jackson,Do What You Do,-,22,3,,,,
73,-,Four Tops,A Simple Game (Single),-,3,1,,,,
74,-,Jackie Wilson,I Get the Sweetest Feeling,-,8,18,,,,
75,-,Aretha Franklin,"It Isn't, It Wasn't, It Ain't Never Gonna Be (with Whitney Houston)",-,75,1,,,,
76,-,Stevie Wonder,Never Had a Dream Come True,-,42,1,,,,
77,down,Mary J. Blige,One (feat. U2) [Bonus Track],58,2,13,,,,
78,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,3,13,,,,
79,-,Diana Ross & The Supremes,Love Child,-,6,2,,,,
80,-,Philip Bailey,Easy Lover,-,3,8,,,,
81,-,Diana Ross,Upside Down,-,10,2,,,,
82,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,1,31,,,,
83,-,Diana Ross,Reach Out and Touch (Somebody's Hand),-,6,3,,,,
84,-,James Ingram,Yah-Mo Be There,-,24,7,,,,
85,-,Destiny's Child,Lose My Breath (Edit),-,8,5,,,,
86,-,Chaka Khan,I'm Every Woman,-,2,7,,,,
87,down,Doja Cat,Say So,5,1,42,100,2020-02-02,6,2020-05-03
88,-,フィフス・ディメンション,Wedding Bell Blues,-,18,1,,,,
89,-,Boney M.,Sunny,-,59,1,,,,
90,-,Arthur Conley,Sweet Soul Music,-,8,18,,,,
91,-,The Miracles,Love Machine (feat. Billy Griffin) [feat. Billy Griffin],-,2,5,,,,
92,down,Mary Mary,Shackles (Praise You),12,2,12,,,,
93,-,The Weeknd,Can't Feel My Face,-,1,10,,,,
94,-,The Real Thing,You To Me Are Everything,-,11,6,,,,
95,-,Stacy Lattisaw,Jump to the Beat,-,17,2,,,,
96,-,Dusty Springfield,Son of a Preacher Man,-,20,6,,,,
97,-,"Kelly Price, Whitney Houston & Faith Evans",Heartbreak Hotel,-,97,1,,,,
98,-,Oleta Adams,Get Here,-,17,10,,,,
99,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],85,5,14,,,,
100,-,Usher,Take Your Hand (Confessions Special Edition Version),-,32,4,,,,
