Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Commodores,Three Times a Lady (Single Version),55,1,32,,,,
2,-,Usher,Omg (feat. will.i.am),-,1,35,,,,
3,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,34,,,,
4,-,The Temptations,Just My Imagination (Running Away With Me),-,4,10,,,,
5,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,5,9,,,,
6,-,Diana Ross & The Supremes,Love Child,-,6,15,,,,
7,down,Lionel Richie,Dancing On the Ceiling,4,1,30,,,,
8,-,The Temptations,Ball of Confusion (That's What the World Is Today),-,6,4,,,,
9,up,Samo Zaen,معني الحب,52,2,17,,,,
10,down,Amy Winehouse,Back to Black,3,3,23,,,,
11,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,1,55,,,,
12,-,The Supremes,The Happening,-,8,31,,,,
13,-,Alicia Keys,Fallin',-,1,15,,,,
14,-,The Temptations,Superstar (Remember How You Got Where You Are) [Single Version],-,14,4,,,,
15,up,Sade,Your Love Is King,28,2,51,,,,
16,down,Lionel Richie,Hello,12,7,24,,,,
17,-,The Isley Brothers,Behind a Painted Smile,-,17,9,,,,
18,-,The Temptations,My Girl,-,7,16,,,,
19,-,The Miracles,Love Machine (feat. Billy Griffin) [feat. Billy Griffin],-,2,13,,,,
20,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,3,28,,,,
21,up,The Commodores,Easy (Single Version),50,9,6,,,,
22,-,Kelis,Trick Me,-,6,34,,,,
23,-,Alicia Keys,Karma,-,4,26,,,,
24,-,Four Tops,What Is a Man? (Single),-,6,3,,,,
25,-,Stevie Wonder,Happy Birthday,-,6,15,,,,
26,-,Smokey Robinson,Being With You (Single Version),-,4,18,,,,
27,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,36,,,,
28,-,Edwin Starr,Stop Her On the Sight (S.O.S.),-,7,5,,,,
29,-,The Supremes,Come See About Me,-,11,23,,,,
30,-,Marvin Gaye,I Heard It Through the Grapevine,-,11,13,,,,
31,up,Sade,The Sweetest Taboo,32,2,24,,,,
32,-,The Supremes,Nathan Jones,-,32,4,,,,
33,down,Doja Cat,Say So,1,1,74,100,2020-02-02,6,2020-05-03
34,-,Massari & Mohammed Assaf,Roll with It,-,1,64,,,,
35,-,"Earth, Wind & Fire",Shining Star,-,2,7,,,,
36,up,Sade,Every Word,39,6,18,,,,
37,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,19,,,,
38,-,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),-,1,65,,,,
39,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,6,44,,,,
40,-,Cherish,Do It to It (feat. Sean Paul ) [Radio Version],-,40,1,,,,
41,down,The Supremes,You Can't Hurry Love,25,5,19,,,,
42,-,Stevie Wonder,Sir Duke,-,6,8,,,,
43,up,Sade,Immigrant,47,10,19,,,,
44,-,Sade,Nothing Can Come Between Us,-,4,18,,,,
45,up,Sade,When Am I Going to Make a Living,45,6,21,,,,
46,-,Mark Morrison,Return of the Mack,-,4,26,,,,
47,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,7,23,,,,
48,-,Stevie Wonder,I Was Made To Love Her,-,6,11,,,,
49,-,Martha Reeves & The Vandellas,Dancing In the Street,-,12,7,,,,
50,-,Barry White,You See the Trouble With Me,-,19,7,,,,
51,-,Marvin Gaye,What's Going On,-,6,16,,,,
52,-,Diana Ross,Remember Me,-,8,4,,,,
53,-,Sade,I Couldn't Love You More,-,5,22,,,,
54,-,Estelle,American Boy (feat. Kanye West),-,1,50,,,,
55,-,The Supremes,Stoned Love,-,10,9,,,,
56,-,Michael Jackson,Farewell My Summer Love,-,6,16,,,,
57,down,Four Tops,Standing In the Shadows of Love (Mono),44,14,17,,,,
58,-,Lionel Richie,Truly,-,6,14,,,,
59,-,Stevie Wonder,I Was Made to Love Her,-,21,11,,,,
60,-,Gladys Knight & The Pips,Take Me In Your Arms and Love Me,-,13,12,,,,
61,down,Sade,Smooth Operator (Single Version),22,3,35,,,,
62,-,Michael Jackson,Ain't No Sunshine (Stripped Mix),-,20,4,,,,
63,-,Sade,Is It a Crime,-,1,29,,,,
64,down,Diana Ross,Touch Me in the Morning,9,5,19,,,,
65,-,Sade,Cherish the Day,-,1,21,,,,
66,-,Dusty Springfield,Son of a Preacher Man,-,11,32,,,,
67,-,Sade,Kiss of Life,-,3,21,,,,
68,-,Sade,Feel No Pain,-,10,17,,,,
69,down,Stevie Wonder,Master Blaster (Jammin'),21,7,17,,,,
70,down,Stevie Wonder,Lately,11,11,18,,,,
71,-,The Weeknd,Can't Feel My Face,-,1,48,,,,
72,-,Junior Walker & The All Stars,How Sweet It Is (To Be Loved By You),-,5,36,,,,
73,down,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),15,4,10,,,,
74,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,4,8,,,,
75,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,11,13,,,,
76,down,En Vogue,Don't Let Go (Love),20,3,47,,,,
77,-,Toni Braxton,Long As I Live,-,11,20,,,,
78,down,Four Tops,7-Rooms of Gloom (Mono),31,10,8,,,,
79,-,Rose Royce,Love Don't Live Here Anymore,-,9,9,,,,
80,-,Marv Johnson,I'll Pick a Rose for My Rose (Single Version / Mono),-,10,29,,,,
81,-,Gladys Knight & The Pips,Just Walk In My Shoes (Single Version),-,19,4,,,,
82,-,Stevie Wonder,Never Had a Dream Come True,-,42,4,,,,
83,-,Queen & The Miami Project,Another One Bites the Dust (A Skillz Remix),-,2,25,,,,
84,-,The Isley Brothers,Summer Breeze,-,9,16,,,,
85,-,The Commodores,Still (Single Version),-,8,12,,,,
86,-,Martha Reeves & The Vandellas,"Third Finger, Left Hand (Single  Stereo)",-,72,3,,,,
87,-,Lionel Richie,My Destiny,-,11,10,,,,
88,-,Samo Zaen,يا رب انا عبدك,-,33,1,,,,
89,-,Jay Sean,Down (feat. Lil Wayne),-,17,12,,,,
90,-,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],-,6,7,,,,
91,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,13,6,,,,
92,down,Four Tops,A Simple Game (Single),38,3,5,,,,
93,-,Barry White,Let the Music Play,-,8,2,,,,
94,-,Jackson 5,I'll Be There,-,11,34,,,,
95,down,Sade,Jezebel,36,6,25,,,,
96,-,Sade,No Ordinary Love,-,7,15,,,,
97,-,The Weeknd,Save Your Tears,-,17,4,80,2021-02-28,59,2021-03-21
98,-,Sade,Somebody Already Broke My Heart,-,3,28,,,,
99,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,82,,,,
100,-,Sade,Paradise,-,6,19,,,,
