Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Massari & Mohammed Assaf,Roll with It,1,1,34,,,,
2,up,The Weeknd,Die For You,72,1,8,,,,
3,up,The Weeknd & Gesaffelstein,Hurt You,19,3,9,,,,
4,up,The Weeknd,Secrets,25,4,7,,,,
5,-,Nelly,Dilemma,-,1,16,,,,
6,up,The Weeknd,Scared To Live,15,6,9,96,2020-03-22,37,2020-03-29
7,down,The Weeknd,Professional,5,5,10,,,,
8,up,The Weeknd,Party Monster,46,8,6,,,,
9,down,The Weeknd,Acquainted,6,6,5,,,,
10,-,Usher,Omg (feat. will.i.am),-,1,12,,,,
11,-,The Weeknd,Escape From LA,-,9,8,41,2020-03-29,41,2020-03-29
12,up,The Weeknd,Belong To the World,26,12,8,,,,
13,up,The Weeknd,Call Out My Name,22,1,11,,,,
14,down,The Weeknd,Wanderlust (Pharrell Remix),11,11,7,,,,
15,-,Doja Cat,Say So,-,1,56,100,2020-02-02,6,2020-05-03
16,down,The Weeknd,Can't Feel My Face,4,1,26,,,,
17,down,The Weeknd,Rockin’,12,12,9,,,,
18,up,The Weeknd,Tears In the Rain,60,18,9,,,,
19,down,Estelle,American Boy (feat. Kanye West),3,1,31,,,,
20,down,The Weeknd,Wicked Games,18,5,5,,,,
21,up,The Weeknd,Adaptation,28,15,7,,,,
22,up,The Weeknd,Starboy (feat. Daft Punk),53,4,29,,,,
23,down,The Weeknd,The Town,14,2,7,,,,
24,down,The Weeknd,Sidewalks (feat. Kendrick Lamar),23,9,8,,,,
25,up,The Weeknd,The Morning,29,15,6,,,,
26,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,11,5,,,,
27,up,The Weeknd,In the Night,33,11,4,,,,
28,up,The Weeknd,Wasted Times,36,9,8,,,,
29,up,The Weeknd,Too Late,93,10,8,86,2020-03-22,31,2020-03-29
30,up,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",52,6,3,,,,
31,down,The Weeknd,Live For (feat. Drake),16,13,7,,,,
32,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,1,58,,,,
33,down,Khalid,Talk,10,1,47,86,2019-10-06,86,2019-10-06
34,up,The Weeknd & Gesaffelstein,I Was Never There,71,16,8,,,,
35,up,The Weeknd,Love In the Sky,65,12,5,,,,
36,-,Jackie Wilson,I Get the Sweetest Feeling,-,8,22,,,,
37,up,The Weeknd,Pretty,51,5,9,,,,
38,up,The Weeknd,Reminder,41,13,8,,,,
39,down,The Weeknd,Nothing Without You,20,4,8,,,,
40,-,Ben E. King,Spanish Harlem,-,4,26,,,,
41,-,Booker T. & The M.G.'s,Green Onions,-,13,17,,,,
42,-,The Drifters,Come On Over to My Place,-,6,34,,,,
43,-,Sean Paul,Get Busy,-,1,39,,,,
44,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,5,31,,,,
45,up,The Weeknd,The Zone (feat. Drake),48,8,8,,,,
46,-,Martha Reeves & The Vandellas,Jimmy Mack,-,5,8,,,,
47,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,47,1,,,,
48,-,The Weeknd,Often,-,48,2,,,,
49,up,The Drifters,Under the Boardwalk,75,5,15,,,,
50,-,The Weeknd,Often,-,14,6,,,,
51,-,Des'ree,Life,-,8,15,,,,
52,-,Sade,Your Love Is King,-,2,23,,,,
53,-,Chic,Good Times,-,4,6,,,,
54,-,Luther Vandross,So Amazing,-,50,6,,,,
55,down,"Calvin Harris, The Weeknd",Over Now,9,1,27,39,2020-09-06,39,2020-09-06
56,-,Alicia Keys,Fallin' (Live),-,10,10,,,,
57,-,The Mar-Keys,Last Night,-,13,25,,,,
58,-,Lionel Richie,Dancing On the Ceiling,-,1,17,,,,
59,up,Sister Sledge,Thinking of You (Live),62,59,4,,,,
60,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,1,23,,,,
61,-,Eddie Floyd,Knock On Wood,-,12,16,,,,
62,-,Aretha Franklin,Chain of Fools,-,44,3,,,,
63,-,Sam & Dave,"Soul Sister, Brown Sugar",-,9,1,,,,
64,-,Arthur Conley,Sweet Soul Music,-,8,19,,,,
65,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,8,8,,,,
66,-,Four Tops,If I Were a Carpenter,-,19,17,,,,
67,-,INOJ,Time After Time,-,7,22,,,,
68,-,Wilson Pickett,Land of 1000 Dances,-,29,4,,,,
69,-,The Isley Brothers & Onda featuring Esthero,Summer Breeze (The Isley Brothers & Onda Featuring Esthero) [Onda Remix],-,37,6,,,,
70,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,2,21,,,,
71,-,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),-,2,11,,,,
72,-,Len Barry,Like a Baby,-,39,2,,,,
73,-,Ben E. King,Spanish Harlem,-,15,19,,,,
74,-,Ashanti,Rock Wit U (Awww Baby),-,2,5,,,,
75,-,The Cascades,Rhythm of the Rain (LP Version),-,31,3,,,,
76,-,The Weeknd,All I Know (feat. Future),-,22,6,,,,
77,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,32,6,,,,
78,-,Patti LaBelle,Lady Marmalade,-,19,2,,,,
79,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,8,15,,,,
80,-,Four Tops,Standing In the Shadows of Love (Mono),-,14,12,,,,
81,-,Marvin Gaye,Too Busy Thinking About My Baby,-,28,9,,,,
82,down,Seal,Kiss from a Rose,32,2,38,,,,
83,-,Wendy Moten,Come In Out of the Rain,-,11,9,,,,
84,-,Dionne Warwick,Walk On By (Live),-,17,3,,,,
85,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,2,21,,,,
86,-,The Tony Rich Project,Nobody Knows (Radio Edit),-,49,2,,,,
87,-,The Weeknd,In the Night,-,8,4,,,,
88,down,The Supremes,Come See About Me,69,11,15,,,,
89,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,6,27,,,,
90,-,Sly & The Family Stone,Dance to the Music,-,3,22,,,,
91,-,Smokey Robinson & The Miracles,I Second That Emotion,-,35,7,,,,
92,-,Mary J. Blige & U2,One (Radio Edit),-,16,2,,,,
93,-,Montell Jordan,Get It On Tonite,-,25,11,,,,
94,-,Sam Cooke,Cupid,-,22,6,,,,
95,-,Marvin Gaye,Let's Get It On,-,5,10,,,,
96,-,Sade,Is It a Crime,-,1,1,,,,
97,down,Chic,Le Freak,87,3,14,,,,
98,-,Tina Turner,Proud Mary,-,2,23,,,,
99,-,Mario,Let Me Love You,-,1,11,,,,
100,-,Jorja Smith,Don't Watch Me Cry,-,8,8,,,,
