Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dadju & Anitta,Mon soleil,-,1,1,,,,
2,down,The Weeknd,Can't Feel My Face,1,1,38,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),17,1,53,,,,
4,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,30,,,,
5,down,Usher,Yeah! (feat. Lil Jon & Ludacris),3,1,69,,,,
6,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),49,1,46,,,,
7,up,Usher,Omg (feat. will.i.am),16,1,21,,,,
8,-,The Weeknd,Starboy (feat. Daft Punk),-,4,39,,,,
9,-,Estelle,American Boy (feat. Kanye West),-,1,26,,,,
10,up,Lionel Richie,Hello,76,7,19,,,,
11,-,Otis Redding,Hard to Handle,-,8,20,,,,
12,-,Shakira & Beyoncé,Beautiful Liar,-,5,33,,,,
13,down,Ne-Yo,Closer,9,2,24,,,,
14,-,Jackie Wilson,Reet Petite,-,14,1,,,,
15,-,Khalid,Talk,-,1,53,86,2019-10-06,86,2019-10-06
16,-,Sade,Your Love Is King,-,2,31,,,,
17,-,Jonita Gandhi,Emotion,-,8,5,,,,
18,-,Lionel Richie,All Night Long (All Night),-,12,5,,,,
19,down,Massari & Mohammed Assaf,Roll with It,2,1,46,,,,
20,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,11,6,32,,,,
21,-,Junior Walker & The All Stars,How Sweet It Is (To Be Loved By You),-,5,31,,,,
22,up,The Temptations,Just My Imagination (Running Away With Me),85,4,9,,,,
23,-,Destiny's Child,Say My Name (Edit),-,3,33,,,,
24,-,Michael Jackson,Ain't No Sunshine (Stripped Mix),-,20,3,,,,
25,-,Lutricia McNeal,Ain't That Just the Way,-,7,3,,,,
26,-,Lionel Richie,Penny Lover (Single Version),-,12,11,,,,
27,-,Salt-N-Pepa,Push It,-,27,1,,,,
28,down,Kelis,Trick Me,21,6,29,,,,
29,-,Ceol Studios,Ennadi Maayavi Nee,-,19,7,,,,
30,-,Jackie Wilson,I Get the Sweetest Feeling,-,8,26,,,,
31,down,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),14,1,51,,,,
32,up,Stevie Wonder,Do I Do (Single Version),69,6,13,,,,
33,down,Junior Walker & The All Stars,Walk In the Night,30,14,4,,,,
34,-,Dusty Springfield,Son of a Preacher Man,-,20,13,,,,
35,-,Four Tops,Baby I Need Your Loving (Mono),-,9,36,,,,
36,-,R. Kelly,I'm Your Angel (with Céline Dion),-,12,2,,,,
37,-,Prince & The Revolution,Purple Rain,-,14,6,,,,
38,-,The Three Degrees,My Simple Heart,-,8,13,,,,
39,-,Sade,Is It a Crime,-,1,10,,,,
40,-,Sade,Jezebel,-,6,7,,,,
41,-,Rihanna,Umbrella (feat. JAY Z),-,6,24,,,,
42,up,Four Tops,It's the Same Old Song (Mono),80,3,36,,,,
43,-,Dusty Springfield,Son of a Preacher Man,-,11,24,,,,
44,-,Eddie Floyd,Knock On Wood,-,12,18,,,,
45,-,Wilson Pickett,In the Midnight Hour,-,9,16,,,,
46,down,ComBal,عشان حبينا,26,26,2,,,,
47,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,22,10,,,,
48,up,Bill Withers,Lovely Day,56,10,6,100,2020-04-05,98,2020-04-12
49,-,Chaka Khan,Ain't Nobody,-,1,20,,,,
50,-,Estelle,American Boy (feat. Kanye West),-,1,38,,,,
51,-,Sade,All About Our Love,-,5,4,,,,
52,-,Dobie Gray,"The ""In"" Crowd",-,24,7,,,,
53,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,16,6,,,,
54,-,Billy Ocean,Loverboy,-,35,3,,,,
55,-,The Three Degrees,Woman In Love,-,15,20,,,,
56,-,Stevie Wonder,Lately,-,11,13,,,,
57,-,Marvin Gaye & Tammi Terrell,The Onion Song,-,6,19,,,,
58,-,Sade,Somebody Already Broke My Heart,-,3,9,,,,
59,-,Michael Jackson,Farewell My Summer Love,-,6,8,,,,
60,-,The Commodores,Easy (Single Version),-,9,3,,,,
61,-,The Drifters,Saturday Night At the Movies,-,20,19,,,,
62,up,Mark Morrison,Return of the Mack,95,4,22,,,,
63,down,Diana Ross & The Supremes,Love Child,52,6,8,,,,
64,-,Yarbrough & Peoples,Don't Waste Your Time (Re-Recorded),-,35,4,,,,
65,down,Samo Zaen,معني الحب,4,2,3,,,,
66,-,Ciara,Goodies (feat. Petey Pablo),-,66,1,,,,
67,-,Gladys Knight & The Pips,Take Me In Your Arms and Love Me,-,13,10,,,,
