Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sade,Is It a Crime,6,1,17,,,,
2,up,Khalid,Talk,96,1,61,86,2019-10-06,86,2019-10-06
3,up,Sade,Smooth Operator (Single Version),3,3,21,,,,
4,down,Massari & Mohammed Assaf,Roll with It,2,1,54,,,,
5,down,Sade,Somebody Already Broke My Heart,4,3,16,,,,
6,up,Sade,Frankie's First Affair,49,5,10,,,,
7,up,Sade,Bulletproof Soul,19,7,9,,,,
8,up,Sade,The Sweetest Taboo,27,2,12,,,,
9,up,Sade,By Your Side,20,4,11,,,,
10,up,Sade,Sally,11,10,9,,,,
11,down,Sade,Your Love Is King,9,2,37,,,,
12,up,Sade,When Am I Going to Make a Living,36,6,9,,,,
13,down,Sade,Never As Good As the First Time,10,10,7,,,,
14,up,Sade,I Will Be Your Friend,34,9,9,,,,
15,up,Estelle,American Boy (feat. Kanye West),95,1,43,,,,
16,up,Sade,Cherish the Day,29,1,10,,,,
17,up,Sade,Jezebel,30,6,13,,,,
18,up,Sade,Feel No Pain,51,10,8,,,,
19,up,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),52,1,58,,,,
20,up,Sade,Cherry Pie,26,11,13,,,,
21,up,Sade,Nothing Can Come Between Us,22,4,7,,,,
22,down,Sade,Paradise,18,6,8,,,,
23,down,Sade,The Sweetest Gift,8,7,8,,,,
24,-,Husam Qabas,حان الان,-,13,2,,,,
25,down,Sade,Immigrant,12,10,7,,,,
26,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),38,1,16,,,,
27,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,27,7,,,,
28,up,Sade,Somebody Already Broke My Heart (Live),37,12,4,,,,
29,down,Sade,Kiss of Life,7,3,10,,,,
30,up,Sade,All About Our Love,62,5,9,,,,
31,down,Sade,Love Is Stronger Than Pride,14,13,6,,,,
32,down,Sade,I Couldn't Love You More,25,5,13,,,,
33,down,Sade,It's Only Love That Gets You Through,21,6,9,,,,
34,down,Sade,Flow,16,16,9,,,,
35,up,Akon,Right Now (Na Na Na),61,2,49,,,,
36,down,Sade,Mermaid,17,3,8,,,,
37,-,Sade,Feel No Pain,-,37,2,,,,
38,down,Sade,Like a Tattoo,23,8,10,,,,
39,-,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),-,2,20,,,,
40,down,Sade,Every Word,13,6,8,,,,
41,down,Sade,By Your Side (Neptunes Remix),31,21,6,,,,
42,-,Usher,Omg (feat. will.i.am),-,1,27,,,,
43,-,The Weeknd,The Zone (feat. Drake),-,8,14,,,,
44,up,Queen & The Miami Project,Another One Bites the Dust (Oliver Koletski Remix),99,29,3,,,,
45,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),70,1,50,,,,
46,up,Sade,Babyfather,72,16,3,,,,
47,up,Dusty Springfield,Son of a Preacher Man,56,11,29,,,,
48,up,Sean Paul,Get Busy,89,1,53,,,,
49,-,Sade,Immigrant,-,49,1,,,,
50,up,Sade,No Ordinary Love,55,7,7,,,,
51,-,Michael Jackson,The Lady In My Life,-,31,1,,,,
52,down,Sade,King of Sorrow,5,5,5,,,,
53,-,Queen & The Miami Project,Another One Bites the Dust (A Skillz Remix),-,2,19,,,,
54,-,Sade,Slave Song,-,20,6,,,,
55,-,Jean Knight,Mr. Big Stuff,-,10,10,,,,
56,-,The Weeknd,Real Life,-,23,6,,,,
57,-,Timmy Thomas,Why Can't We Live Together,-,12,6,,,,
58,-,The Weeknd,Too Late,-,10,14,86,2020-03-22,31,2020-03-29
59,up,Marv Johnson,I'll Pick a Rose for My Rose (Single Version / Mono),76,10,26,,,,
60,down,Samo Zaen,معني الحب,40,2,8,,,,
61,up,Sade,Paradise / Nothing Can Come Between Us (Live),69,17,2,,,,
62,-,Luther Vandross,Dance With My Father (Radio Version),-,10,22,,,,
63,-,The Weeknd & Gesaffelstein,Hurt You,-,3,13,,,,
64,-,Aretha Franklin & Ray Charles,Ain't But the One,-,9,5,,,,
65,-,Lou Rawls,See You When I Git There,-,65,1,,,,
66,-,The Weeknd,Wanderlust (Pharrell Remix),-,11,12,,,,
67,-,The Weeknd,All I Know (feat. Future),-,22,11,,,,
68,-,The Weeknd & Gesaffelstein,I Was Never There,-,16,14,,,,
69,-,Stevie Wonder,For Once in My Life,-,3,21,,,,
70,-,The Weeknd,Tears In the Rain,-,18,17,,,,
71,-,Stevie Wonder,Do I Do (Single Version),-,6,17,,,,
72,-,Barry White,"You're the First, The Last, My Everything",-,1,16,,,,
73,-,Patti LaBelle,I'm In Love Again,-,73,1,,,,
74,-,Sade,No Ordinary Love,-,74,1,,,,
75,-,Sam & Dave,Soul Man,-,5,28,,,,
76,-,INOJ,Time After Time,-,7,27,,,,
77,down,Sade,Love Is Found,60,52,3,,,,
78,down,Skusta Clee,Lagi,42,13,4,,,,
79,-,Chic,I Want Your Love,-,12,5,,,,
80,-,The Weeknd,Adaptation,-,15,12,,,,
81,-,The Commodores,Three Times a Lady (Single Version),-,1,22,,,,
82,down,Chic,"Everybody Dance (12"" Mix)",65,18,6,,,,
83,down,The Weeknd,Starboy (feat. Daft Punk),79,4,44,,,,
84,-,The Real Thing,You to Me Are Everything,-,8,9,,,,
85,-,Whitney Houston,If I Told You That (Radio Edit),-,11,4,,,,
86,-,The Weeknd,Wasted Times,-,9,14,,,,
87,-,Chic,Le Freak,-,3,17,,,,
88,-,Stevie Wonder,I Was Made to Love Her,-,21,9,,,,
89,-,Jonita Gandhi,Emotion,-,8,8,,,,
90,-,Sade,The Moon and the Sky (feat. Jay-Z) [Remix],-,6,2,,,,
91,-,Diana Ross & Lionel Richie,Endless Love,-,1,24,,,,
92,-,Stevie Wonder,I Ain't Gonna Stand For It,-,63,1,,,,
93,-,The Miracles,Shop Around,-,17,11,,,,
94,-,The Supremes,The Happening,-,8,30,,,,
95,-,The Weeknd,Professional,-,5,16,,,,
96,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,32,8,,,,
