Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Surfaces,Sunday Best,1,1,5,96,2020-03-01,27,2020-04-26
2,-,Gowry Lekshmi,Unarthupaattu,-,1,15,,,,
3,-,En Vogue,Don't Let Go (Love),-,3,10,,,,
4,-,Ginuwine,Pony,-,4,3,,,,
5,-,Aretha Franklin,Respect,-,2,4,,,,
6,-,The Weeknd,Call Out My Name,-,1,2,,,,
7,up,TLC,Waterfalls,37,1,19,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,1,17,,,,
9,-,Chris Brown,Fine China,-,9,1,,,,
10,-,Alicia Keys,Fallin' (Live),-,10,4,,,,
11,down,Khalid & Normani,Love Lies,8,3,16,,,,
12,-,Sisqó,Thong Song (Radio Edit),-,9,1,,,,
13,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,17,,,,
14,-,Alicia Keys,Karma,-,4,7,,,,
15,-,Usher,Omg (Feat. Will.I.Am) [Disco Fries Extended Mix],-,3,7,,,,
16,-,Chris Brown,Gimme That Remix featuring Lil' Wayne (Main Version),-,12,1,,,,
17,up,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),79,17,8,,,,
18,up,Cedric Gervais & Chris Willis,Turn Your Love Around,31,2,16,,,,
19,down,Chris Brown,No Guidance (feat. Drake),2,1,29,34,2019-10-06,34,2019-10-06
20,-,RAYE & Mr Eazi,Decline,-,20,2,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),67,5,11,,,,
22,down,Khalid,Talk (Disclosure VIP),21,3,10,,,,
23,down,Doja Cat,Say So,3,1,16,100,2020-02-02,6,2020-05-03
24,-,Ashanti,Rock Wit U (Awww Baby),-,2,1,,,,
25,-,Sly & The Family Stone,Dance to the Music,-,3,10,,,,
26,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,23,8,,,,
27,-,Jeremih,Don't Tell 'Em (feat. YG),-,4,3,,,,
28,-,Ne-Yo,Because of You,-,1,2,,,,
29,up,Massari & Mohammed Assaf,Roll with It,85,1,8,,,,
30,-,Arthur Conley,Sweet Soul Music,-,8,8,,,,
31,-,The Weeknd,Can't Feel My Face,-,1,3,,,,
32,down,Aretha Franklin,Respect,18,4,10,,,,
33,-,Usher,I Don't Mind (feat. Juicy J),-,11,6,,,,
34,up,The Weeknd,The Hills,48,9,4,,,,
35,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,4,6,,,,
36,-,Estelle,American Boy (feat. Kanye West),-,1,6,,,,
37,-,Sean Paul,Get Busy,-,1,15,,,,
38,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,13,2,,,,
39,up,Seal,Crazy,92,4,2,,,,
40,-,Eddie Floyd,Knock On Wood,-,12,5,,,,
41,-,Ben E. King,Stand By Me,-,2,12,,,,
42,down,Skusta Clee,Zebbiana,9,1,26,,,,
43,-,The Pasadenas,"I'm Doing Fine Now (Steve ""Silk"" Hurley Mix)",-,43,1,,,,
44,-,Aretha Franklin,I Say a Little Prayer,-,28,4,,,,
45,-,Junior Walker & The All Stars,How Sweet It Is (To Be Loved By You),-,5,7,,,,
46,-,Amy Winehouse,Rehab (feat. JAY Z) [Remix],-,5,1,,,,
47,-,Angela Bofill,Break It to Me Gently,-,24,1,,,,
48,up,CeeLo Green,Forget You,65,1,7,,,,
49,-,Seal,Kiss from a Rose,-,2,12,,,,
50,-,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),-,1,21,,,,
51,-,INOJ,Time After Time,-,7,4,,,,
52,up,Khalid,Young Dumb & Broke,63,7,5,,,,
53,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",32,2,4,,,,
54,down,Four Tops,Reach Out I'll Be There,22,10,7,,,,
55,-,Usher,Omg (feat. will.i.am),-,1,5,,,,
56,-,Dusty Springfield,Son of a Preacher Man,-,11,11,,,,
57,-,Usher,You Make Me Wanna... (Extended Version),-,13,9,,,,
58,down,Ray Charles,"What'd I Say, Pts. I & 2",11,9,12,,,,
59,-,Erma Franklin,Piece of My Heart,-,26,2,,,,
60,-,Destiny's Child,Bootylicious,-,1,1,,,,
61,-,Nelly,Dilemma,-,1,10,,,,
62,-,Aretha Franklin,I Say a Little Prayer,-,42,2,,,,
63,down,Bobby Hebb,Sunny,25,6,13,,,,
64,-,Brandy & Ray J,Another Day In Paradise,-,6,6,,,,
65,up,Khalid,Better,69,2,15,,,,
66,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,66,1,,,,
67,-,Shontelle,Impossible,-,7,4,,,,
68,-,TLC,Waterfalls (Single Edit),-,27,2,,,,
69,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,1,12,,,,
70,down,The Commodores,Easy,45,5,12,,,,
71,-,Ne-Yo,Closer,-,2,11,,,,
72,-,James Brown,I Got You (I Feel Good),-,31,6,,,,
73,down,Aretha Franklin,I Say a Little Prayer,17,7,10,,,,
74,-,Sam Cooke,Twistin' the Night Away,-,58,1,,,,
75,-,Luther Vandross,Never Too Much,-,52,1,,,,
76,up,The Drifters,Come On Over to My Place,97,6,13,,,,
77,-,Junior Walker & The All Stars,Shotgun,-,55,2,,,,
78,-,ダン・ハートマン,Instant Replay,-,35,1,,,,
79,-,DJ Wrekshop,If Your Girl Only Knew (Screwed & Chopped),-,2,12,,,,
80,down,Sean Kingston,Beautiful Girls,10,10,3,,,,
81,-,Destiny's Child,Emotion,-,9,5,,,,
82,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,10,5,,,,
83,-,Iyaz,Replay (Flo Rida Version),-,41,2,,,,
84,down,Jackie Wilson,I Get the Sweetest Feeling,55,8,6,,,,
85,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,65,4,90,2019-11-24,42,2019-12-01
86,-,Destiny's Child,Survivor (Edit),-,5,5,,,,
87,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,6,7,,,,
88,-,Dusty Springfield,You Don't Have to Say You Love Me,-,21,4,,,,
89,down,Booker T. & The M.G.'s,Time Is Tight (Single Version),23,10,8,,,,
90,down,Four Tops,It's the Same Old Song (Mono),13,3,8,,,,
91,down,The Weeknd,The Hills,28,5,7,,,,
92,-,The Mar-Keys,Last Night,-,13,10,,,,
93,-,"Earth, Wind & Fire",Let's Groove,-,2,2,,,,
94,down,Shakira & Beyoncé,Beautiful Liar,88,5,13,,,,
95,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,6,6,,,,
96,down,Marvin Gaye & Kim Weston,It Takes Two,14,14,4,,,,
97,-,The Supremes,You Can't Hurry Love,-,5,1,,,,
98,-,Massari,Done Da Da,-,98,1,,,,
99,-,Tina Turner,The Best,-,10,3,,,,
100,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,3,5,,,,
