Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Brown,No Guidance (feat. Drake),-,1,0,34,2019-10-06,34,2019-10-06
2,-,Khalid,Talk,-,1,0,86,2019-10-06,86,2019-10-06
3,-,Otis Simpson,Army,-,1,0,,,,
4,-,Ali Gatie,It's You,-,1,0,41,2019-10-06,35,2019-10-27
5,-,Khalid,Better,-,4,0,,,,
6,-,Kevin Lyttle,Turn Me On,-,5,0,,,,
7,-,Michael Marshall,Something Special (feat. Tom Novy),-,1,0,,,,
8,-,Fugees,Ready or Not (Salaam's Ready for the Show Remix),-,8,0,,,,
9,-,WSTRN,In2,-,2,0,,,,
10,-,Bobby Brown,Two Can Play That Game,-,3,0,,,,
11,-,Ne-Yo,Closer,-,2,0,,,,
12,-,Percy Sledge,When a Man Loves a Woman,-,11,0,,,,
13,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,0,,,,
14,-,The Weeknd,Starboy (feat. Daft Punk),-,1,0,,,,
15,-,Fat Larry's Band,Zoom,-,15,0,,,,
16,-,Khalid & Normani,Love Lies,-,3,0,,,,
17,-,The Weeknd,In the Night,-,11,0,,,,
18,-,Rihanna,Don't Stop the Music,-,2,0,,,,
19,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,4,0,,,,
20,-,Cedric Gervais & Chris Willis,Turn Your Love Around,-,2,0,,,,
21,-,Randy Crawford,You Might Need Somebody,-,10,0,,,,
22,-,Randy Crawford,Rainy Night In Georgia,-,16,0,,,,
23,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,0,,,,
24,-,Faith Evans,Love Like This,-,12,0,,,,
25,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,25,0,,,,
26,-,Brandy,What About Us?,-,17,0,,,,
27,-,Teddy Pendergrass,Love T.K.O.,-,9,0,,,,
28,-,Usher,U Got It Bad,-,16,0,,,,
29,-,Anita Baker,Sweet Love,-,14,0,,,,
30,-,Billy Ocean,Suddenly,-,11,0,,,,
31,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,7,0,,,,
32,-,CeeLo Green,Forget You,-,1,0,,,,
33,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,26,0,,,,
34,-,Jorja Smith,Don't Watch Me Cry,-,8,0,,,,
35,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,8,0,,,,
36,-,Dusty Springfield,Son of a Preacher Man,-,11,0,,,,
37,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,1,0,,,,
38,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,0,,,,
39,-,Player,Baby Come Back,-,39,0,,,,
40,-,Oleta Adams,Get Here,-,17,0,,,,
41,-,The Pussycat Dolls,Don't Cha,-,16,0,,,,
42,-,Ne-Yo,Miss Independent,-,2,0,,,,
43,-,The Stylistics,You Make Me Feel Brand New,-,27,0,,,,
44,-,Stevie Wonder,I Was Made to Love Her,-,21,0,,,,
45,-,Stevie Wonder,I Just Called To Say I Love You,-,1,0,,,,
46,-,Khalid,Talk (Disclosure VIP),-,3,0,,,,
47,-,Wilson Pickett,In the Midnight Hour,-,9,0,,,,
48,-,Atlantic Starr,Secret Lovers (Rerecorded),-,6,0,,,,
49,-,Eddie Holman,Hey There Lonely Girl (Rerecorded),-,6,0,,,,
50,-,Seal,Crazy,-,4,0,,,,
51,-,Arthur Conley,Sweet Soul Music,-,8,0,,,,
52,-,Gloria Gaynor,Never Can Say Goodbye,-,52,0,,,,
53,-,Jackie Wilson,I Get the Sweetest Feeling,-,8,0,,,,
54,-,Roberta Flack,The First Time Ever I Saw Your Face,-,5,0,,,,
55,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way,-,27,0,,,,
56,-,Sade,I Couldn't Love You More,-,5,0,,,,
57,-,The Three Degrees,When Will I See You Again,-,15,0,,,,
58,-,The Isley Brothers,Harvest for the World,-,58,0,,,,
59,-,Missy Elliott,Get Ur Freak On (LP Version),-,7,0,,,,
60,-,Mariah Carey,I'll Be There,-,27,0,,,,
61,-,Mariah Carey,Hero,-,15,0,,,,
62,-,Mariah Carey,Without You,-,35,0,,,,
63,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,15,0,,,,
64,-,Terence Trent D'Arby,Sign Your Name,-,38,0,,,,
65,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,3,0,,,,
66,-,Sister Sledge,Thinking of You,-,22,0,,,,
67,-,The Drifters,Come On Over to My Place,-,6,0,,,,
68,-,Mario,Let Me Love You,-,1,0,,,,
69,-,Alicia Keys,If I Ain't Got You,-,22,0,,,,
70,-,Destiny's Child,Survivor (Edit),-,5,0,,,,
71,-,Destiny's Child,Soldier (Radio Edit),-,8,0,,,,
72,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,0,,,,
73,-,Whitney Houston,I Have Nothing (2000 Remaster),-,7,0,,,,
74,-,Aretha Franklin,Respect,-,4,0,,,,
75,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,6,0,,,,
76,-,Aretha Franklin,Chain of Fools,-,18,0,,,,
77,-,Chris Brown,With You,-,21,0,,,,
78,-,Phyllis Nelson,Land of Make Believe,-,15,0,,,,
79,-,Usher,U Remind Me,-,5,0,,,,
80,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,28,0,,,,
81,-,Ray Charles,"What'd I Say, Pts. I & 2",-,9,0,,,,
82,-,TLC,Creep,-,8,0,,,,
83,-,Lou Rawls,Lady Love,-,10,0,,,,
84,-,Karyn White,Superwoman,-,14,0,,,,
85,-,TLC,No Scrubs,-,1,0,,,,
86,-,Sam Cooke,Chain Gang (Live),-,86,0,,,,
87,-,Chic,My Forbidden Lover,-,44,0,,,,
88,-,Luther Vandross,Dance With My Father (Radio Version),-,10,0,,,,
89,-,Luther Vandross,Hit It Again (feat. Queen Latifah),-,89,0,,,,
90,-,Gladys Knight & The Pips,The Way We Were / Try to Remember,-,19,0,,,,
91,-,Toni Braxton,Un-Break My Heart,-,8,0,,,,
92,-,The Three Degrees,Woman In Love,-,27,0,,,,
93,-,The Three Degrees,My Simple Heart,-,14,0,,,,
94,-,Prince,1999 (Edit),-,11,0,,,,
95,-,The Drifters,Save the Last Dance for Me,-,30,0,,,,
96,-,Alicia Keys,Try Sleeping With a Broken Heart,-,18,0,,,,
97,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,7,0,,,,
98,-,Aloe Blacc,I Need a Dollar,-,14,0,,,,
99,-,Usher,Burn (Confessions Special Edition Version),-,15,0,,,,
100,-,Dobie Gray,"The ""In"" Crowd",-,24,0,,,,
