Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,13,,,,
2,-,Chaka Khan,Ain't Nobody,-,1,37,,,,
3,up,TLC,No Scrubs,20,1,56,,,,
4,up,The Commodores,Three Times a Lady (Single Version),4,1,46,,,,
5,up,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,34,5,18,,,,
6,up,Four Tops,What Is a Man? (Single),35,6,12,,,,
7,up,Blu Cantrell,Hit 'Em Up Style (Oops!),91,3,26,,,,
8,up,The Miracles,Love Machine (feat. Billy Griffin) [feat. Billy Griffin],25,2,24,,,,
9,-,Nelly,Dilemma,-,1,38,,,,
10,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,40,6,46,,,,
11,-,Four Tops,7-Rooms of Gloom (Mono),-,10,12,,,,
12,down,Marv Johnson,I'll Pick a Rose for My Rose (Single Version / Mono),11,10,40,,,,
13,up,Ashanti,Rock Wit U (Awww Baby),56,2,16,,,,
14,up,Junior Walker & The All Stars,Walk In the Night,27,14,16,,,,
15,up,Diana Ross & The Supremes,In and Out of Love,82,15,17,,,,
16,up,Smokey Robinson & CeeLo Green,The Way You Do (The Things You Do),55,5,19,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),42,1,97,,,,
18,down,Lionel Richie,All Night Long (All Night) [Single Version],10,1,27,,,,
19,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),75,4,18,,,,
20,-,Prince & The Revolution,Kiss (Extended Version),-,3,13,,,,
21,-,The Miracles,Shop Around,-,17,14,,,,
22,down,The Commodores,Easy (Single Version),17,9,20,,,,
23,-,Michael Jackson,Ain't No Sunshine (Stripped Mix),-,20,9,,,,
24,up,Diana Ross & The Supremes,Reflections,36,5,24,,,,
25,down,Lionel Richie,All Night Long (All Night),21,12,16,,,,
26,up,The Supremes,Come See About Me,26,11,36,,,,
27,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,1,39,,,,
28,up,Ne-Yo,Closer,33,2,41,,,,
29,up,Stevie Wonder,Sir Duke,30,6,17,,,,
30,-,The Supremes,I Hear a Symphony,-,12,4,,,,
31,up,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",81,7,33,,,,
32,up,Stevie Wonder,I Just Called To Say I Love You,44,1,43,,,,
33,up,Diana Ross,Remember Me,60,8,14,,,,
34,up,The Temptations,Superstar (Remember How You Got Where You Are) [Single Version],94,14,13,,,,
35,-,Amy Winehouse,Back to Black,-,3,27,,,,
36,-,The Temptations,Ball of Confusion (That's What the World Is Today),-,6,10,,,,
37,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,2,,,,
38,down,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",32,18,13,,,,
39,up,Alicia Keys,Fallin',65,1,22,,,,
40,down,Stevie Wonder,Happy Birthday,31,6,29,,,,
41,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,3,42,,,,
42,up,Stevie Wonder,I Was Made To Love Her,47,6,19,,,,
43,up,Marvin Gaye & Tammi Terrell,The Onion Song,98,6,31,,,,
44,-,Smokey Robinson,Being With You (Single Version),-,4,24,,,,
45,-,Stevie Wonder,For Once in My Life,-,3,36,,,,
46,up,アイズレー・ブラザーズ,Harvest for the World,61,9,17,,,,
47,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",41,4,15,,,,
48,-,The Temptations,Just My Imagination (Running Away With Me),-,4,21,,,,
49,-,TLC,Waterfalls,-,1,48,,,,
50,up,Junior Walker & The All Stars,How Sweet It Is (To Be Loved By You),76,5,43,,,,
51,down,Stevie Wonder,Master Blaster (Jammin'),23,7,27,,,,
52,-,Diana Ross,Upside Down,-,9,14,,,,
53,down,The Temptations,Treat Her Like a Lady (Single Version),18,4,11,,,,
54,-,Diana Ross,Reach Out and Touch (Somebody's Hand),-,6,14,,,,
55,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,5,10,,,,
56,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,56,1,,,,
57,-,Bobby V,Mirror (feat. Lil Wayne),-,57,1,,,,
58,-,The Commodores,Brick House (Extended Version),-,12,16,,,,
59,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",7,2,41,,,,
60,down,The Temptations,Papa Was a Rollin' Stone (Single Version),54,15,12,,,,
61,down,The Supremes,The Happening,53,8,38,,,,
62,down,Diana Ross,Touch Me in the Morning,51,5,30,,,,
63,down,Destiny's Child,Say My Name (Edit),15,3,50,,,,
64,up,The Commodores,Machine Gun,95,51,6,,,,
65,-,The Isley Brothers,Behind a Painted Smile,-,17,16,,,,
66,down,The Supremes,You Keep Me Hangin' On (The Almighty Remix),19,5,16,,,,
67,-,The Commodores,Brick House,-,21,4,,,,
68,-,The Weather Girls,It's Raining Men,-,68,1,,,,
69,-,Junior Walker & The All Stars,What Does It Take (To Win Your Love),-,13,10,,,,
70,-,Jennifer Lopez,Love Don't Cost a Thing,-,7,16,,,,
71,-,The Commodores,Easy,-,5,23,,,,
72,-,CeeLo Green,Forget You,-,1,37,,,,
73,-,Lionel Richie,Penny Lover (Single Version),-,12,18,,,,
74,down,The Supremes,Nathan Jones,50,32,13,,,,
75,-,Whitney Houston,If I Told You That (Radio Edit),-,11,5,,,,
76,down,Lionel Richie,Hello,28,7,34,,,,
77,-,The Supremes,Where Did Our Love Go,-,2,16,,,,
78,-,Stevie Wonder,Isn't She Lovely,-,14,20,,,,
79,-,Tina Turner,Private Dancer (Single Edit),-,11,11,,,,
80,-,Gladys Knight & The Pips,Take Me In Your Arms and Love Me,-,13,17,,,,
81,down,Usher,Omg (feat. will.i.am),6,1,46,,,,
82,down,The Isley Brothers,"Shout, Pt. 2 (Mono with Extended Fade)",22,22,8,,,,
83,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,14,1,,,,
84,down,Stevie Wonder,Lately,45,11,28,,,,
85,down,Mary J. Blige,One (feat. U2) [Bonus Track],80,2,34,,,,
86,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,12,16,,,,
87,-,Martha Reeves & The Vandellas,Jimmy Mack,-,5,23,,,,
88,-,Smokey Robinson & The Miracles,Going To a Go-Go,-,6,6,,,,
89,down,Diana Ross & Lionel Richie,Endless Love,16,1,43,,,,
90,down,Marvin Gaye,Got To Give It Up (Pt. 1),78,8,21,,,,
91,down,Diana Ross & The Supremes,Love Child,58,6,26,,,,
92,down,The Temptations,Psychedelic Shack,14,14,8,,,,
93,down,The Supremes,You Can't Hurry Love,8,5,31,,,,
94,-,Alicia Keys,Karma,-,4,33,,,,
95,-,Marvin Gaye,Stubborn Kind of Fellow (Single Version / Mono),-,23,11,,,,
96,-,The Weeknd,Can't Feel My Face,-,1,54,,,,
97,-,Mary J. Blige,Family Affair,-,1,30,,,,
98,down,The Weeknd,I Feel It Coming (feat. Daft Punk),77,1,34,,,,
99,-,Boyz II Men,End of the Road,-,4,8,,,,
100,down,Four Tops,Standing In the Shadows of Love (Mono),43,14,27,,,,
