Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,15,,,,
2,up,Whitney Houston,How Will I Know (2000 Remaster),10,1,65,,,,
3,up,VEDO & Chris Brown,Do You Mind,17,3,3,,,,
4,up,TLC,No Scrubs,19,1,82,,,,
5,down,Miguel,Sure Thing,2,1,8,,,,
6,down,CeCe Peniston,Finally,5,4,3,,,,
7,up,Diana Ross & Lionel Richie,Endless Love,31,1,92,,,,
8,down,Miguel,Sure Thing (Sped Up),7,2,6,,,,
9,down,Chaka Khan,Ain't Nobody,4,1,72,,,,
10,up,Lionel Richie,All Night Long (All Night) [Single Version],96,1,49,,,,
11,down,Massari & Mohammed Assaf,Roll with It,6,1,114,,,,
12,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,9,13,,,,
13,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),15,1,37,,,,
14,up,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),33,9,17,,,,
15,-,Prince,When Doves Cry (Edit),-,2,10,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,144,,,,
17,-,Nelly,Dilemma,-,1,60,,,,
18,down,Mary J. Blige,Family Affair,9,1,66,,,,
19,up,The Trammps,Disco Inferno (Single Edit),83,8,13,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,64,,,,
21,-,James Brown,I Got You (I Feel Good),-,1,31,,,,
22,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),3,1,72,,,,
23,-,Prince & The Revolution,Kiss (Extended Version),-,3,31,,,,
24,up,Luther Vandross,Endless Love (Duet With Luther Vandross),57,1,10,,,,
25,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",89,4,45,,,,
26,-,Jennifer Lopez,Love Don't Cost a Thing,-,7,24,,,,
27,-,George McCrae,Rock Your Baby (Rerecorded),-,13,13,,,,
28,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,1,81,,,,
29,-,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),-,2,61,,,,
30,-,Jermaine Jackson,Let's Get Serious,-,17,17,,,,
31,down,Stevie Wonder,I Wish,24,8,17,,,,
32,down,VEDO & Chris Brown,Do You Mind,18,2,10,,,,
33,-,The Spinners,Working My Way Back to You,-,22,7,,,,
34,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,3,31,,,,
35,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,13,22,,,,
36,-,Lionel Richie,Dancing On the Ceiling,-,1,50,,,,
37,-,TLC,Waterfalls,-,1,74,,,,
38,up,The Commodores,Still (Single Version),75,8,35,,,,
39,-,Kool & The Gang,Get Down On It,-,35,4,,,,
40,-,The Stylistics,You Make Me Feel Brand New,-,40,5,,,,
41,-,Jackson 5,I'll Be There,-,11,71,,,,
42,-,Stevie Wonder,Isn't She Lovely,-,14,31,,,,
43,-,Sade,Babyfather,-,16,8,,,,
44,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La)",-,14,4,,,,
45,-,Sade,The Sweetest Gift,-,7,21,,,,
46,-,Marvin Gaye,Let's Get It On,-,5,24,,,,
47,up,Sade,Somebody Already Broke My Heart,52,3,57,,,,
48,-,Sade,Bulletproof Soul,-,7,38,,,,
49,-,Sam & Dave,"Soul Sister, Brown Sugar",-,9,7,,,,
50,-,The Weeknd,Die For You,-,1,21,,,,
51,-,Harold Melvin & The Bluenotes,The Love I Lost (Live),-,5,9,,,,
52,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,26,1,,,,
53,-,Michael Jackson,Baby Be Mine,-,53,6,,,,
54,down,Usher & Alicia Keys,My Boo,43,10,11,,,,
55,up,Amy Winehouse,Back to Black,64,5,24,,,,
56,-,Whitney Houston,Saving All My Love for You,-,20,23,,,,
57,up,The Commodores,Brick House (Extended Version),93,12,39,,,,
58,up,Sade,The Sweetest Taboo,86,2,52,,,,
59,-,Heatwave,Boogie Nights,-,20,5,,,,
60,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,8,37,,,,
61,-,Chloe x Halle,Do It,-,1,5,,,,
62,-,Jennifer Lopez,Ain't It Funny,-,6,6,,,,
63,-,Syd,Tie The Knot,-,44,3,,,,
64,-,Prince,Little Red Corvette (2019 Remaster),-,24,4,,,,
65,-,Lionel Richie,Truly,-,6,39,,,,
66,-,Trey Songz,Say Aah,-,16,3,,,,
67,up,TLC,No Scrubs,69,8,26,,,,
68,-,Sade,Cherry Pie,-,11,43,,,,
69,-,The Temptations,Treat Her Like a Lady (Single Version),-,4,35,,,,
70,-,Akon,Right Now (Na Na Na),-,2,81,,,,
71,-,Sade,All About Our Love,-,5,30,,,,
72,-,"Evelyn ""Champagne"" King",Shame,-,19,5,,,,
73,down,Sade,By Your Side,29,4,66,,,,
74,-,The O'Jays,Love Train,-,22,6,,,,
75,down,Sade,Every Word,39,6,37,,,,
76,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,70,,,,
77,-,The Commodores,Easy,-,5,25,,,,
78,up,Mary Wells,My Guy,97,14,10,,,,
79,down,The Temptations,Get Ready,26,17,12,,,,
80,-,Tinashe,2 On (feat. ScHoolboy Q),-,55,5,,,,
81,down,Sade,I Couldn't Love You More,42,5,39,,,,
82,-,Sade,I Will Be Your Friend,-,9,35,,,,
83,-,Sade,It's Only Love That Gets You Through,-,6,32,,,,
84,-,Smokey Robinson & The Miracles,Going To a Go-Go,-,6,29,,,,
85,-,Karen Ramirez,Looking for Love,-,29,2,,,,
86,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,5,14,,,,
87,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,5,30,,,,
88,-,The Weeknd & Ariana Grande,Die For You (Remix),-,3,1,,,,
89,down,Destiny's Child,Bootylicious,35,1,47,,,,
90,-,Diana Ross,Ain't No Mountain High Enough,-,11,10,,,,
91,down,The Weeknd,Starboy (feat. Daft Punk),20,4,67,,,,
92,-,Diana Ross,Remember Me,-,8,34,,,,
93,-,Asiahn,Like You,-,42,2,,,,
94,down,Sade,No Ordinary Love,30,18,13,,,,
95,-,Anita Baker,Sweet Love,-,14,28,,,,
96,-,Sade,Mermaid,-,3,34,,,,
97,-,Stevie Wonder,Higher Ground,-,52,4,,,,
98,down,Michael Jackson,One Day In Your Life,87,9,34,,,,
99,down,Mark Morrison,Return of the Mack (Da Beatminerz Remix),16,1,15,,,,
100,-,The Supremes,You Can't Hurry Love,-,5,69,,,,
