Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill (Sped Up Version),7,1,2,,,,
2,up,Chris Brown,Call Me Every Day (feat. Wizkid),4,1,6,,,,
3,down,SZA,Kill Bill,1,1,5,,,,
4,-,Tamia,Officially Missing You,-,4,1,,,,
5,up,Sade,Smooth Operator (Single Version),10,3,71,,,,
6,-,Stevie Wonder,Do I Do (Single Version),-,6,30,,,,
7,up,Sade,Your Love Is King,19,2,86,,,,
8,up,Sade,By Your Side,14,4,59,,,,
9,-,Michael Jackson,One Day In Your Life,-,9,28,,,,
10,-,Diana Ross,Love Hangover,-,6,45,,,,
11,down,The Commodores,Three Times a Lady (Single Version),8,1,85,,,,
12,up,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",47,7,55,,,,
13,up,Stevie Wonder,I Just Called To Say I Love You,33,1,68,,,,
14,up,The Commodores,Brick House (Extended Version),49,12,36,,,,
15,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,1,36,,,,
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,11,1,14,,,,
17,up,Michael Jackson,Farewell My Summer Love,88,6,48,,,,
18,up,Four Tops,What Is a Man? (Single),57,6,27,,,,
19,-,Amy Winehouse,Back to Black,-,3,34,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,1,135,,,,
21,up,Sade,Sally,90,10,33,,,,
22,-,Tamia,Officially Missing You (Midi Mafia Mix aka Radio Main),-,22,1,,,,
23,down,TLC,No Scrubs,18,1,74,,,,
24,up,Smokey Robinson,Being With You (Single Version),24,4,46,,,,
25,-,Smokey Robinson & CeeLo Green,The Way You Do (The Things You Do),-,5,37,,,,
26,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,57,,,,
27,up,The Supremes,Baby Love,85,11,14,,,,
28,up,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,45,6,77,,,,
29,up,Marvin Gaye,I Heard It Through the Grapevine,83,11,34,,,,
30,-,Marv Johnson,I'll Pick a Rose for My Rose (Single Version / Mono),-,10,63,,,,
31,down,The Weeknd,Starboy (feat. Daft Punk),25,4,61,,,,
32,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,1,3,,,,
33,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,1,78,,,,
34,up,Martha Reeves & The Vandellas,Jimmy Mack,84,5,45,,,,
35,-,Junior Walker & The All Stars,What Does It Take (To Win Your Love),-,13,20,,,,
36,-,Jimmy Ruffin,I'll Say Forever My Love,-,36,4,,,,
37,down,The Three Degrees,Woman In Love,16,15,26,,,,
38,up,Stevie Wonder,For Once in My Life,67,3,62,,,,
39,down,Sade,I Couldn't Love You More,26,5,32,,,,
40,-,Sade,Jezebel,-,36,1,,,,
41,up,Four Tops,Walk Away Renee (Mono),99,20,9,,,,
42,down,Sade,Somebody Already Broke My Heart,28,3,51,,,,
43,-,Sade,In Another Time (Live),-,5,1,,,,
44,-,Marvin Gaye & Kim Weston,It Takes Two,-,14,38,,,,
45,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,3,25,,,,
46,-,Chic,Le Freak,-,3,32,,,,
47,-,The Supremes,Love Is Here and Now You're Gone,-,15,22,,,,
48,-,Sade,Love Is Stronger Than Pride,-,13,22,,,,
49,down,Jackson 5,I'll Be There,15,11,70,,,,
50,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,48,,,,
51,-,Sade,Never As Good As the First Time,-,8,2,,,,
52,down,Sade,Feel No Pain,46,10,27,,,,
53,-,Arthur Conley,Sweet Soul Music,-,8,31,,,,
54,up,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),81,2,53,,,,
55,-,Mary J. Blige,Family Affair,-,1,59,,,,
56,-,Sade,Is It a Crime,-,1,50,,,,
57,down,Sade,Every Word,48,6,29,,,,
58,down,Destiny's Child,Bootylicious,9,1,42,,,,
59,down,Sade,The Sweetest Taboo,36,2,50,,,,
60,-,Ben E. King,Stand By Me,-,2,35,,,,
61,-,Mary Wells,My Guy,-,14,4,,,,
62,up,Anita Baker,Sweet Love,74,14,23,,,,
63,-,Sade,King of Sorrow,-,55,7,,,,
64,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,13,8,,,,
65,-,Sade,Somebody Already Broke My Heart (Live),-,12,10,,,,
66,-,Sade,By Your Side (Neptunes Remix),-,21,16,,,,
67,-,Sade,Cherry Pie,-,11,38,,,,
68,-,Usher,U Remind Me,-,5,18,,,,
69,-,Minnie Riperton,Lovin' You,-,10,8,,,,
70,-,Stevie Wonder,Happy Birthday,-,6,55,,,,
71,-,The Temptations,Take a Look Around (Extended Version),-,71,1,,,,
72,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,2,,,,
73,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,61,5,,,,
74,-,Sade,Cherish the Day,-,37,1,,,,
75,-,The Spinners,Working My Way Back to You,-,22,4,,,,
76,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,1,30,,,,
77,up,Stevie Wonder,Master Blaster (Jammin'),82,7,58,,,,
78,-,Sam & Dave,"Soul Sister, Brown Sugar",-,9,6,,,,
79,-,The Internet,Hold On,-,57,2,,,,
80,-,The O'Jays,Love Train,-,29,10,,,,
81,-,Sade,Nothing Can Come Between Us,-,4,30,,,,
82,down,Kool & The Gang,Cherish,22,20,11,,,,
83,-,Marvin Gaye,Sexual Healing,-,16,24,,,,
84,-,Marvin Gaye,Let's Get It On,-,5,19,,,,
85,-,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",-,6,14,,,,
86,-,Taliwhoah,Love Cycle,-,86,1,,,,
87,up,Lionel Richie,Hello,100,7,54,,,,
88,-,The Commodores,Still (Single Version),-,8,31,,,,
89,-,Jermaine Jackson,Let's Get Serious,-,17,14,,,,
90,down,The Commodores,Easy (Single Version),63,9,40,,,,
91,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La)",-,14,3,,,,
92,-,Sade,I Will Be Your Friend,-,9,30,,,,
93,down,Sade,Frankie's First Affair,61,5,31,,,,
94,-,Chic,I Want Your Love,-,12,14,,,,
95,-,McFadden & Whitehead,Ain't No Stoppin' Us Now (Live),-,11,6,,,,
96,down,Usher & Alicia Keys,My Boo,52,10,4,,,,
97,-,Patti LaBelle,Lady Marmalade,-,19,8,,,,
98,down,Four Tops,It's the Same Old Song (Mono),42,3,54,,,,
99,-,Sade,All About Our Love (Live),-,14,4,,,,
100,-,Mariah Carey,Heartbreaker / If You Should Ever Be Lonely (Junior's Heartbreaker Club Mix),-,100,1,,,,
