Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Massari & Mohammed Assaf,Roll with It,-,1,25,,,,
2,-,Chaka Khan,I'm Every Woman,-,2,8,,,,
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,1,51,,,,
4,-,The Weeknd,Nothing Without You,-,4,1,,,,
5,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,5,1,,,,
6,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",8,4,5,,,,
7,-,Aretha Franklin,I Say a Little Prayer,-,7,21,,,,
8,-,Gowry Lekshmi,Unarthupaattu,-,1,35,,,,
9,-,The Weeknd,Professional,-,5,1,,,,
10,up,Pink Sweat$,At My Worst,12,2,13,70,2021-01-10,70,2021-01-10
11,-,Whitney Houston,I Have Nothing (2000 Remaster),-,7,23,,,,
12,-,The Weeknd,Escape From LA,-,9,1,41,2020-03-29,41,2020-03-29
13,down,Tina Turner,The Best (Edit),4,2,8,,,,
14,up,Sam & Dave,Soul Man,49,5,23,,,,
15,-,Smokey Robinson,Being With You (Single Version),-,4,12,,,,
16,down,Doja Cat,Like That (feat. Gucci Mane),7,1,34,99,2020-04-12,91,2020-04-19
17,-,Mary J. Blige & George Michael,As (Bonus Track),-,17,5,,,,
18,-,The Weeknd,Tears In the Rain,-,18,1,,,,
19,-,Sean Paul,Get Busy,-,1,34,,,,
20,-,Estelle,American Boy (feat. Kanye West),-,1,11,,,,
21,-,The Weeknd,Wanderlust (Pharrell Remix),-,11,1,,,,
22,-,Average White Band,Let’s Go Round Again,-,22,4,,,,
23,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,22,,,,
24,up,Whitney Houston,How Will I Know (2000 Remaster),90,1,28,,,,
25,-,The Weeknd,Scared To Live,-,6,1,96,2020-03-22,37,2020-03-29
26,-,SWV,Right Here (Human Nature Duet) [Extended Human Nature Mix],-,6,3,,,,
27,down,Skusta Clee,Zebbiana,3,1,48,,,,
28,up,アイズレー・ブラザーズ,Harvest for the World,45,9,3,,,,
29,-,"Earth, Wind & Fire",Let's Groove,-,2,8,,,,
30,up,James Brown,I Got You (I Feel Good),97,1,17,,,,
31,-,The Weeknd,All I Know (feat. Future),-,22,1,,,,
32,-,Marv Johnson,I'll Pick a Rose for My Rose (Single Version / Mono),-,10,14,,,,
33,-,Kool & The Gang,Ladies Night (Single Version),-,11,6,,,,
34,-,Sajeemusic,Kaatre en Vaasal (feat. Loshysvoice),-,11,5,,,,
35,up,The Weeknd,Can't Feel My Face,96,1,18,,,,
36,-,Chaka Khan,Ain't Nobody,-,1,16,,,,
37,-,The Weeknd,In the Night,-,8,1,,,,
38,-,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),-,2,7,,,,
39,-,The Weeknd,Rockin’,-,12,1,,,,
40,-,The Weeknd,Party Monster,-,8,1,,,,
41,-,Four Tops,It's the Same Old Song (Mono),-,3,25,,,,
42,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,3,10,,,,
43,down,Lionel Richie,Dancing On the Ceiling,28,1,13,,,,
44,down,Khalid,Talk,27,1,38,86,2019-10-06,86,2019-10-06
45,-,Doja Cat,Say So,-,1,48,100,2020-02-02,6,2020-05-03
46,down,"Calvin Harris, The Weeknd",Over Now,33,1,18,39,2020-09-06,39,2020-09-06
47,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,9,1,,,,
48,-,The Weeknd & Gesaffelstein,Hurt You,-,3,1,,,,
49,-,The Weeknd,Call Out My Name,-,1,4,,,,
50,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,3,14,,,,
51,-,Jimmy James & The Vagabonds,I'll Go Where Your Music Takes Me,-,15,5,,,,
52,-,The Weeknd,Often,-,14,1,,,,
53,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,19,7,,,,
54,up,Lionel Richie,All Night Long (All Night) [Single Version],81,1,13,,,,
55,-,Luther Vandross,I'd Rather,-,4,16,,,,
56,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,32,1,,,,
57,-,The Weeknd,Reminder,-,13,1,,,,
58,-,Michael Jackson,One Day In Your Life,-,9,13,,,,
59,-,Ben E. King,Stand By Me,-,11,4,,,,
60,-,Marvin Gaye & Tammi Terrell,The Onion Song,-,6,14,,,,
61,up,The Weeknd,Dark Times (feat. Ed Sheeran),84,9,2,,,,
62,-,Che'Nelle,Believe,-,5,2,,,,
63,-,The Weeknd,Too Late,-,10,1,86,2020-03-22,31,2020-03-29
64,-,The Supremes,Baby Love,-,11,6,,,,
65,-,Kool & The Gang,Fresh,-,37,5,,,,
66,-,Des'ree,You Gotta Be,-,16,6,,,,
67,-,En Vogue,Don't Let Go (Love),-,3,25,,,,
68,-,TLC,No Scrubs,-,1,26,,,,
69,-,Donna Summer,This Time I Know It's for Real (Live),-,34,2,,,,
70,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,3,15,,,,
71,-,Marc Velasco,Ordinary Song,-,24,7,,,,
72,down,Rufus and Chaka Khan,Ain't Nobody (Live),47,25,7,,,,
73,-,フィフス・ディメンション,Wedding Bell Blues,-,18,3,,,,
74,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,6,24,,,,
75,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,29,,,,
76,-,The Weeknd,Tell Your Friends,-,20,1,,,,
77,-,The Weeknd,Pretty,-,5,1,,,,
78,up,Mary Jane Girls,All Night Long,92,47,8,,,,
79,-,The Weeknd & Gesaffelstein,I Was Never There,-,16,1,,,,
80,-,The Weeknd,Starboy (feat. Daft Punk),-,4,21,,,,
81,-,The Supremes,Stoned Love,-,10,5,,,,
82,down,Surfaces,Sunday Best,2,1,41,96,2020-03-01,27,2020-04-26
83,down,Kelis,Trick Me,26,6,24,,,,
84,down,The Isley Brothers,Love the One You're With,61,23,8,,,,
85,-,The Weeknd,Belong To the World,-,12,1,,,,
86,-,Jay Sean,Down (feat. Lil Wayne),-,17,6,,,,
87,-,John Legend,All of Me,-,2,21,,,,
88,-,Freda Payne,Band of Gold,-,37,2,,,,
89,-,The Weeknd,Real Life,-,23,1,,,,
90,down,The Weeknd,The Hills,19,9,12,,,,
91,-,The Miracles,Love Machine (feat. Billy Griffin) [feat. Billy Griffin],-,2,6,,,,
92,down,Chaka Khan,I Feel for You,22,9,7,,,,
93,-,Ne-Yo,Closer,-,2,15,,,,
94,-,Sade,Your Love Is King,-,2,19,,,,
95,-,The Weeknd,Shameless,-,18,1,,,,
96,-,Aretha Franklin,Chain of Fools,-,18,9,,,,
97,down,The Ink Spots,Java Jive (Single Version),79,33,2,,,,
98,-,The Weeknd,Starboy (feat. Daft Punk),-,1,40,,,,
99,-,The Weeknd,Angel,-,12,1,,,,
100,down,The Stylistics,Can't Help Falling In Love,75,19,13,,,,
