Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Barry White,"You're the First, The Last, My Everything",-,1,10,,,,
2,up,The Weeknd,Can't Feel My Face,16,1,20,,,,
3,-,Ne-Yo,Closer,-,2,16,,,,
4,up,Amy Winehouse,Rehab,11,2,30,,,,
5,up,Amy Winehouse,Back to Black,51,5,13,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,5,24,,,,
7,-,Nelly,Dilemma,-,1,14,,,,
8,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,8,11,,,,
9,-,Billy Ocean,Love Really Hurts Without You,-,9,5,,,,
10,-,Stevie Wonder,I Just Called To Say I Love You,-,1,23,,,,
11,-,Alicia Keys,Karma,-,4,21,,,,
12,down,Massari & Mohammed Assaf,Roll with It,2,1,27,,,,
13,-,Sean Paul,Get Busy,-,1,35,,,,
14,down,Khalid,Talk,4,1,40,86,2019-10-06,86,2019-10-06
15,-,Destiny's Child,Survivor (Edit),-,5,16,,,,
16,-,Kelis,Trick Me,-,6,25,,,,
17,up,Tina Turner,Proud Mary,25,2,18,,,,
18,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),74,3,23,,,,
19,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),10,1,38,,,,
20,-,Whitney Houston,One Moment In Time (2000 Remaster),-,2,13,,,,
21,up,Doja Cat,Say So,88,1,50,100,2020-02-02,6,2020-05-03
22,up,Seal,Kiss from a Rose,52,2,34,,,,
23,-,The Weeknd,Starboy (feat. Daft Punk),-,1,41,,,,
24,-,Marc Velasco,Ordinary Song,-,24,8,,,,
25,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,15,7,,,,
26,-,Sade,Your Love Is King,-,2,20,,,,
27,down,Akon,Right Now (Na Na Na),15,2,37,,,,
28,up,The Weeknd,Starboy (feat. Daft Punk),50,4,23,,,,
29,-,Destiny's Child,"Bills, Bills, Bills (Edit)",-,14,8,,,,
30,-,William Bell,Private Number (feat. Judy Clay) [Single Version],-,11,16,,,,
31,up,The Weeknd,Sidewalks (feat. Kendrick Lamar),49,9,3,,,,
32,-,Lionel Richie,"Say You, Say Me",-,4,18,,,,
33,up,"Calvin Harris, The Weeknd",Over Now,58,1,20,39,2020-09-06,39,2020-09-06
34,-,Aretha Franklin,Respect,-,4,24,,,,
35,-,Whitney Houston,You're Still My Man,-,35,1,,,,
36,-,Lou Rawls,You’ll Never Find Another Love Like Mine,-,36,2,,,,
37,up,The Weeknd,The Zone (feat. Drake),67,8,3,,,,
38,up,En Vogue,Don't Let Go (Love),63,3,27,,,,
39,down,Whitney Houston,I Will Always Love You (2000 Remaster),33,8,12,,,,
40,-,En Vogue,Free Your Mind,-,40,1,,,,
41,up,James Brown,I Got You (I Feel Good),65,1,19,,,,
42,-,Luther Vandross,I'd Rather,-,4,17,,,,
43,-,The Supremes,Come See About Me,-,11,13,,,,
44,down,The Weeknd,Dark Times (feat. Ed Sheeran),14,9,4,,,,
45,down,Che'Nelle,Believe,18,5,4,,,,
46,down,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),22,2,9,,,,
47,-,The O'Jays,Back Stabbers,-,47,2,,,,
48,-,Marvin Gaye,What's Going On,-,6,10,,,,
49,-,Shakira & Beyoncé,Beautiful Liar,-,5,25,,,,
50,-,Jay Sean,Down (feat. Lil Wayne),-,17,7,,,,
51,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,51,1,,,,
52,-,Al Green,Let's Stay Together,-,20,7,,,,
53,-,The Three Degrees,Dirty Ol' Man,-,53,1,,,,
54,-,TLC,Waterfalls,-,1,35,,,,
55,-,Ladies of Soul,Soul & Supremes Medley: It's Your Thing / Reflections / Baby Don't Change Your Mind / Dancing in the Street / You Keep Me Hangin' On / I Can't Help Myself / You Can't Hurry Love (Live),-,55,1,,,,
56,up,The Weeknd,Prisoner (feat. Lana Del Rey),57,32,3,,,,
57,-,Barry White,Baby We Better Try To Get It Together,-,25,4,,,,
58,-,Fat Larry's Band,Zoom,-,15,8,,,,
59,down,The Weeknd,Often,17,14,3,,,,
60,-,Shanice,I Love Your Smile,-,31,3,,,,
61,-,Boney M.,Sunny,-,59,3,,,,
62,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,6,25,,,,
63,-,Rihanna,Don't Stop the Music,-,2,5,,,,
64,down,Jasmine Sandlas,Patt Lai Geya,6,5,6,,,,
65,down,The Weeknd,The Hills,21,9,14,,,,
66,down,Estelle,American Boy (feat. Kanye West),12,1,25,,,,
67,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,22,,,,
68,-,Des'ree,You Gotta Be,-,16,7,,,,
69,-,The Real Thing,You to Me Are Everything,-,8,5,,,,
70,-,Tina Turner & Rod Stewart,It Takes Two,-,11,9,,,,
71,-,Monica,For You I Will,-,7,19,,,,
72,-,Harold Melvin & The Bluenotes,Don't Leave Me This Way (Live),-,5,6,,,,
73,-,Usher,U Remind Me,-,5,13,,,,
74,-,Billy Ocean,L.O.D. (Love On Delivery),-,30,5,,,,
75,-,The O'Jays,Love Train,-,29,3,,,,
76,down,The Weeknd,Tears In the Rain,53,18,3,,,,
77,-,John Legend,All of Me,-,2,22,,,,
78,-,Boyz II Men,I'll Make Love to You,-,10,13,,,,
79,-,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),-,1,39,,,,
80,-,Usher,Good Kisser,-,7,16,,,,
81,down,The Weeknd,Scared To Live,70,6,3,96,2020-03-22,37,2020-03-29
82,down,Toni Braxton,Long As I Live,37,11,18,,,,
83,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,86,6,26,,,,
84,-,Donna Summer,Love to Love You Baby,-,35,4,,,,
85,-,Alqama Ansari,Pehla Pehla Pyaar,-,9,5,,,,
86,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,14,1,,,,
87,-,Usher,Take Your Hand (Confessions Special Edition Version),-,32,9,,,,
88,down,Stevie Wonder,For Once in My Life,13,3,15,,,,
89,-,Heatwave,Always and Forever,-,85,1,,,,
90,-,Sly & The Family Stone,Family Affair (Single Version),-,32,2,,,,
91,down,The Weeknd,Secrets,24,4,2,,,,
92,down,The Weeknd,Angel,91,12,3,,,,
93,down,The Weeknd,Acquainted,46,36,2,,,,
94,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,21,1,,,,
95,-,Che'Nelle,Sunshine On You,-,95,1,,,,
96,down,The Weeknd,Professional,38,5,3,,,,
97,-,Boney M.,Rivers of Babylon,-,17,3,,,,
98,-,Andrew Lloyd Webber & El DeBarge,Starlight Express,-,16,5,,,,
99,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,10,11,,,,
100,-,Amy Winehouse,Back to Black,-,3,17,,,,
