Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,5,,,,
2,up,Massari & Mohammed Assaf,Roll with It,16,1,72,,,,
3,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),17,1,33,,,,
4,up,Lionel Richie,Dancing On the Ceiling,45,1,35,,,,
5,down,Khalid,Talk,4,1,77,86,2019-10-06,86,2019-10-06
6,-,"Earth, Wind & Fire",Shining Star,-,2,11,,,,
7,-,TLC,No Scrubs,-,1,49,,,,
8,-,TLC,Creep,-,8,12,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),54,1,31,,,,
10,up,Amy Winehouse,Rehab,19,2,40,,,,
11,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,29,,,,
12,up,The Supremes,You Can't Hurry Love,23,5,27,,,,
13,up,Chaka Khan,Ain't Nobody,28,1,32,,,,
14,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),15,1,59,,,,
15,down,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",11,3,37,,,,
16,up,The Commodores,Three Times a Lady (Single Version),27,1,41,,,,
17,-,The Supremes,Love Is Here and Now You're Gone,-,15,11,,,,
18,up,Destiny's Child,Bootylicious,56,1,27,,,,
19,-,Prince,1999 (Edit),-,11,12,,,,
20,up,Diana Ross,Love Hangover,32,6,19,,,,
21,-,Sade,The Sweetest Taboo,-,2,26,,,,
22,up,Stevie Wonder,I Just Called To Say I Love You,71,1,38,,,,
23,up,Marv Johnson,I'll Pick a Rose for My Rose (Single Version / Mono),72,10,37,,,,
24,-,Diana Ross,Touch Me in the Morning,-,5,23,,,,
25,up,Ne-Yo,Closer,55,2,34,,,,
26,down,Sade,Smooth Operator (Single Version),18,3,41,,,,
27,-,Barry White,What Am I Gonna Do With You,-,13,6,,,,
28,-,Barry White,Baby We Better Try To Get It Together,-,25,12,,,,
29,-,The Love Unlimited Orchestra,Only You Can Make Me Blue,-,29,2,,,,
30,-,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",-,6,12,,,,
31,up,AP Dhillon & Intense,Toxic,99,8,3,,,,
32,-,The Temptations,Treat Her Like a Lady (Single Version),-,4,8,,,,
33,down,Mark Morrison,Return of the Mack,20,4,32,,,,
34,-,Lionel Richie,My Destiny,-,11,14,,,,
35,-,Lionel Richie,Stuck On You,-,6,22,,,,
36,-,Prince & The Revolution,Kiss (Extended Version),-,3,9,,,,
37,-,Kelis,Trick Me,-,6,37,,,,
38,down,Stevie Wonder,Master Blaster (Jammin'),29,7,24,,,,
39,-,Sade,Bulletproof Soul,-,7,22,,,,
40,up,Stevie Wonder,Lately,65,11,24,,,,
41,down,Stevie Wonder,Happy Birthday,21,6,24,,,,
42,up,Usher,Yeah! (feat. Lil Jon & Ludacris),74,1,89,,,,
43,-,Lionel Richie,"Say You, Say Me",-,4,28,,,,
44,-,Marvin Gaye,Can I Get a Witness (Stereo Version),-,27,9,,,,
45,-,Four Tops,A Simple Game (Single),-,3,10,,,,
46,-,Diana Ross,Ain't No Mountain High Enough,-,7,14,,,,
47,-,Estelle,American Boy (feat. Kanye West),-,1,53,,,,
48,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,18,11,,,,
49,-,The Supremes,Where Did Our Love Go,-,2,14,,,,
50,-,Yarbrough & Peoples,Don't Waste Your Time (Re-Recorded),-,35,6,,,,
51,-,Samo Zaen,معني الحب,-,2,20,,,,
52,up,The Temptations,Just My Imagination (Running Away With Me),87,4,15,,,,
53,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,16,,,,
54,-,武田と哲也,SOUL WAVE feat. Mummy-D,-,54,1,,,,
55,down,The Real Thing,You to Me Are Everything,36,8,14,,,,
56,-,Brandy,(Everything I Do) I Do It for You,-,42,1,,,,
57,-,Lionel Richie,Truly,-,6,18,,,,
58,-,Four Tops,Standing In the Shadows of Love (Mono),-,14,23,,,,
59,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,18,4,,,,
60,-,Diana Ross,Remember Me,-,8,8,,,,
61,-,Mary J. Blige,Family Affair,-,1,25,,,,
62,-,Funkadelic,One Nation Under a Groove,-,19,6,,,,
63,-,Seal,Crazy,-,4,11,,,,
64,-,Sade,Is It a Crime,-,1,30,,,,
65,-,Naz,Bluebell,-,49,1,,,,
66,down,Dionne Warwick,Message to Michael (Message to Martha),50,15,7,,,,
67,-,Tavares,Don't Take Away the Music (Rerecorded),-,38,4,,,,
68,down,Destiny's Child,Say My Name (Edit),3,3,44,,,,
69,-,Karthik & Chinna Ponnu,"Koova (From ""Ondraga Originals"")",-,69,1,,,,
70,down,Diana Ross & The Supremes,Love Child,39,6,22,,,,
71,-,Luther Vandross,Never Too Much,-,52,4,,,,
72,-,Barry White,"You're the First, the Last, My Everything",-,50,1,,,,
73,down,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,59,6,53,,,,
74,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,-,19,13,,,,
75,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,4,12,,,,
76,-,Aretha Franklin,Respect,-,9,12,,,,
77,down,Diana Ross & The Supremes,Reflections,22,5,18,,,,
78,-,Sade,No Ordinary Love,-,7,16,,,,
79,-,Four Tops,Reach Out I'll Be There (Mono),-,16,8,,,,
80,down,The Commodores,Easy (Single Version),46,9,13,,,,
81,-,The Supremes,Stoned Love,-,10,13,,,,
82,-,Sade,Somebody Already Broke My Heart,-,3,29,,,,
83,-,Otis Redding,Try a Little Tenderness,-,39,10,,,,
84,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,13,11,,,,
85,-,The Commodores,Sail On (Single Version),-,10,17,,,,
86,-,The Tony Rich Project,Nobody Knows,-,36,6,,,,
87,-,Lionel Richie,Penny Lover (Single Version),-,12,16,,,,
88,-,Barry White,"Can't Get Enough of Your Love, Babe",-,12,9,,,,
89,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,34,6,41,,,,
90,-,The Temptations,Psychedelic Shack,-,14,5,,,,
91,-,Ashford & Simpson,Solid,-,21,4,,,,
92,-,Khalid,Talk (Disclosure VIP),-,3,29,,,,
93,down,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,47,5,14,,,,
94,down,Doja Cat,Say So,7,1,77,100,2020-02-02,6,2020-05-03
95,-,The Weeknd,Starboy (feat. Daft Punk),-,1,67,,,,
96,-,Arthur Conley,Sweet Soul Music,-,8,29,,,,
97,-,Sade,Frankie's First Affair,-,5,17,,,,
98,down,Diana Ross & Lionel Richie,Endless Love,5,1,36,,,,
99,-,The Weeknd,Starboy (feat. Daft Punk),-,4,50,,,,
100,-,Lionel Richie,All Night Long (All Night),-,12,11,,,,
