Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),2,1,19,34,2019-10-06,34,2019-10-06
2,down,Doja Cat,Say So,1,1,6,100,2020-02-02,6,2020-05-03
3,up,Uptown Shakedown,Pt.3,13,3,13,,,,
4,up,Uptown Shakedown,Pt.1,4,1,10,,,,
5,down,Uptown Shakedown,Pt.2,3,1,14,,,,
6,-,Khalid & Normani,Love Lies,-,3,6,,,,
7,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,4,5,,,,
8,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,8,7,,,,
9,-,Cedric Gervais & Chris Willis,Turn Your Love Around,-,2,11,,,,
10,-,The Stylistics & Van McCoy,Let's Put It All Together,-,10,3,,,,
11,-,Percy Sledge,When a Man Loves a Woman,-,11,6,,,,
12,up,Otis Simpson,Army,96,1,16,,,,
13,up,Skusta Clee,Zebbiana,16,1,16,,,,
14,down,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),8,1,16,,,,
15,-,Anita Baker,Caught Up in the Rapture,-,15,1,,,,
16,-,Khalid,Talk (Disclosure VIP),-,3,3,,,,
17,-,Randy Crawford,One Day I'll Fly Away,-,7,7,,,,
18,up,Arthur Conley,Sweet Soul Music,70,8,4,,,,
19,down,Ben E. King,Stand By Me,14,2,7,,,,
20,up,Jorja Smith,Don't Watch Me Cry,23,8,4,,,,
21,-,Usher,Good Kisser,-,7,3,,,,
22,up,Fat Larry's Band,Zoom,58,15,3,,,,
23,-,Mary J. Blige,Be Without You (Kendu Mix),-,22,3,,,,
24,up,Ray Charles,I Can't Stop Loving You,66,22,2,,,,
25,-,The Real Thing,You to Me Are Everything,-,12,3,,,,
26,-,Jay R,Bakit Pa Ba,-,14,2,,,,
27,-,The Drifters,Saturday Night At the Movies,-,20,3,,,,
28,-,Monica,For You I Will,-,7,4,,,,
29,up,Luther Vandross,Dance With My Father (Radio Version),32,10,6,,,,
30,-,The Supremes,Baby Love,-,9,5,,,,
31,up,The Three Degrees,My Simple Heart,76,8,4,,,,
32,down,Ben E. King,Spanish Harlem,9,4,9,,,,
33,-,サム・クック,Chain Gang,-,33,1,,,,
34,down,Dusty Springfield,Son of a Preacher Man,11,11,6,,,,
35,up,The Weeknd,Starboy (feat. Daft Punk),56,1,8,,,,
36,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,23,5,,,,
37,-,Akon,Right Now (Na Na Na),-,2,7,,,,
38,up,The Commodores,Three Times a Lady (Single Version),51,1,4,,,,
39,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,33,2,,,,
40,-,Gladys Knight & The Pips,Take Me In Your Arms and Love Me,-,13,4,,,,
41,up,Bobby Hebb,Sunny,53,6,8,,,,
42,-,Dionne Warwick,Do You Know the Way to San Jose,-,12,3,,,,
43,-,The Temptations,My Girl,-,7,3,,,,
44,-,Lou Rawls,Lady Love,-,10,4,,,,
45,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),24,1,8,,,,
46,-,Tina Turner,What's Love Got To Do With It,-,8,4,,,,
47,-,Rose Royce,Love Don't Live Here Anymore,-,9,3,,,,
48,-,Sam & Dave,Soul Man,-,5,6,,,,
49,up,Junior Walker & The All Stars,How Sweet It Is (To Be Loved By You),98,5,6,,,,
50,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,6,3,,,,
51,-,Bobby Brown,Two Can Play That Game,-,3,7,,,,
52,-,Whitney Houston,I Have Nothing (2000 Remaster),-,7,6,,,,
53,-,Angela Bofill,You Should Know By Now,-,26,2,,,,
54,up,Ben E. King,Spanish Harlem,90,15,8,,,,
55,-,Massari & Mohammed Assaf,Roll with It,-,1,4,,,,
56,-,Smokey Robinson,Being With You (Single Version),-,4,4,,,,
57,down,Mario,Let Me Love You,36,1,5,,,,
58,-,Usher,U Remind Me,-,5,4,,,,
59,-,Lionel Richie,Truly,-,6,1,,,,
60,-,Wilson Pickett,In the Midnight Hour,-,9,4,,,,
61,up,Whitney Houston,Didn't We Almost Have It All,74,24,6,,,,
62,-,Aretha Franklin,Chain of Fools,-,18,6,,,,
63,-,Teddy Pendergrass,Love Tko (Studio Rerecord),-,63,1,,,,
64,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way,-,27,2,,,,
65,-,Four Tops,It's the Same Old Song (Mono),-,3,4,,,,
66,-,Booker T. & The M.G.'s & The MG's,Green Onions,-,38,1,,,,
67,down,Martha Reeves & The Vandellas,Jimmy Mack,42,5,2,,,,
68,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,3,11,,,,
69,-,Martha Reeves & The Vandellas,Nowhere to Run,-,26,1,,,,
70,-,The Three Degrees,When Will I See You Again,-,15,2,,,,
71,-,Roberta Flack,The First Time Ever I Saw Your Face,-,5,5,,,,
72,-,Sam Cooke,Twistin' the Night Away (Live),-,67,2,,,,
73,-,Mary J. Blige,Family Affair,-,1,9,,,,
74,-,Otis Redding,Hard to Handle,-,8,5,,,,
75,-,Stevie Wonder,For Once in My Life,-,3,1,,,,
76,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,6,5,,,,
77,down,TLC,Waterfalls,5,1,11,,,,
78,-,Mary Mary,Shackles (Praise You),-,2,1,,,,
79,-,The Young Rascals,Groovin',-,24,1,,,,
80,down,Marvin Gaye,Too Busy Thinking About My Baby,64,15,3,,,,
81,-,Wendy Moten,Come In Out of the Rain,-,11,4,,,,
82,-,Lionel Richie,Stuck On You,-,6,6,,,,
83,-,En Vogue,Don't Let Go (Love),-,3,6,,,,
84,-,Diana Ross,You Are Everything,-,6,2,,,,
85,-,Otis Redding,I Can't Turn You Loose,-,5,8,,,,
86,-,Drake,Girls Love Beyonce (feat. James Fauntleroy),-,10,1,,,,
87,-,Kelis,Trick Me,-,6,4,,,,
88,down,The Supremes,The Happening,78,8,4,,,,
89,-,Lionel Richie,Penny Lover,-,12,2,,,,
90,-,The Mar-Keys,Last Night,-,13,7,,,,
91,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,4,,,,
92,-,Ray Charles,"What'd I Say, Pts. I & 2",-,9,6,,,,
93,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,1,7,,,,
94,-,TLC,No Scrubs,-,1,3,,,,
95,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),80,1,8,,,,
96,-,Michael Kiwanuka,Rest,-,96,1,,,,
97,-,Babyface & Eric Clapton,Change the World,-,97,1,,,,
98,-,Sam Cooke,(What A) Wonderful World,-,11,5,,,,
99,down,Usher,I Don't Mind (feat. Juicy J),97,11,4,,,,
100,-,Aretha Franklin,Respect,-,4,7,,,,
