Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Massari & Mohammed Assaf,Roll with It,12,1,28,,,,
2,up,Tina Turner,Proud Mary,17,2,19,,,,
3,up,TLC,Waterfalls,54,1,36,,,,
4,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,4,7,,,,
5,-,Usher,Omg (Feat. Will.I.Am) [Disco Fries Extended Mix],-,3,8,,,,
6,up,En Vogue,Don't Let Go (Love),38,3,28,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,5,25,,,,
8,-,Usher,Omg (feat. will.i.am),-,1,7,,,,
9,up,The Weeknd,Dark Times (feat. Ed Sheeran),44,9,5,,,,
10,up,Estelle,American Boy (feat. Kanye West),66,1,26,,,,
11,-,Sam & Dave,Soul Man,-,5,24,,,,
12,-,Lionel Richie,Dancing On the Ceiling,-,1,15,,,,
13,up,Doja Cat,Say So,21,1,51,100,2020-02-02,6,2020-05-03
14,down,The Weeknd,Can't Feel My Face,2,1,21,,,,
15,-,The Weeknd,Adaptation,-,15,2,,,,
16,-,The Weeknd,Belong To the World,-,12,3,,,,
17,up,"Calvin Harris, The Weeknd",Over Now,33,1,21,39,2020-09-06,39,2020-09-06
18,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,12,11,,,,
19,-,The Weeknd,Love In the Sky,-,12,2,,,,
20,up,The Weeknd,Tears In the Rain,76,18,4,,,,
21,down,Sean Paul,Get Busy,13,1,36,,,,
22,-,The Weeknd,As You Are,-,22,2,,,,
23,down,Khalid,Talk,14,1,41,86,2019-10-06,86,2019-10-06
24,-,The Weeknd & Gesaffelstein,I Was Never There,-,16,3,,,,
25,-,Tina Turner,The Best (Edit),-,2,9,,,,
26,-,The Commodores,Easy,-,5,19,,,,
27,-,Prince,When Doves Cry (Edit),-,2,6,,,,
28,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,29,,,,
29,-,The Weeknd,Nothing Without You,-,4,3,,,,
30,-,The Mar-Keys,Last Night,-,13,21,,,,
31,-,The Weeknd,Reminder,-,13,3,,,,
32,down,Akon,Right Now (Na Na Na),27,2,38,,,,
33,-,Mýa,Case of the Ex (O.M.O. 2-Step Mix),-,33,1,,,,
34,up,The Weeknd,Often,59,14,4,,,,
35,-,The Weeknd,Shameless,-,18,3,,,,
36,-,The Weeknd,Die For You,-,1,2,,,,
37,-,Lionel Richie,Penny Lover,-,12,11,,,,
38,-,The Weeknd,Pretty,-,5,3,,,,
39,up,The Weeknd,Acquainted,93,36,3,,,,
40,-,Anita Baker,Sweet Love,-,14,15,,,,
41,down,The Weeknd,Starboy (feat. Daft Punk),28,4,24,,,,
42,up,The Weeknd,The Hills,65,9,15,,,,
43,-,Four Tops,Baby I Need Your Loving (Mono),-,9,26,,,,
44,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,7,12,,,,
45,-,The Weeknd,Call Out My Name,-,1,6,,,,
46,-,Diana Ross & The Supremes,Love Child,-,46,2,,,,
47,-,The Weeknd,Wanderlust (Pharrell Remix),-,11,3,,,,
48,-,The Weeknd,The Town,-,2,2,,,,
49,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,53,,,,
50,up,Amy Winehouse,Back to Black,100,3,18,,,,
51,-,The Weeknd,Escape From LA,-,9,3,41,2020-03-29,41,2020-03-29
52,-,Luther Vandross,Never Too Much,-,52,2,,,,
53,-,TLC,No Scrubs,-,1,28,,,,
54,-,The Weeknd,Tell Your Friends,-,20,3,,,,
55,down,Ne-Yo,Closer,3,2,17,,,,
56,-,The Weeknd,Losers (feat. Labrinth),-,35,2,,,,
57,-,Luther Vandross,So Amazing,-,50,5,,,,
58,-,Jimmy Jones,Good Timin' - Original,-,6,1,,,,
59,down,Jay Sean,Down (feat. Lil Wayne),50,17,8,,,,
60,-,Phyllis Nelson,Land of Make Believe,-,15,9,,,,
61,up,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),79,1,40,,,,
62,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,10,12,,,,
63,-,Estelle,American Boy (feat. Kanye West),-,1,12,,,,
64,-,Percy Sledge,When a Man Loves a Woman,-,11,16,,,,
65,-,The Weeknd,Real Life,-,23,3,,,,
66,up,The Weeknd,Professional,96,5,4,,,,
67,-,The Weeknd,Rockin’,-,12,3,,,,
68,-,Estelle,American Boy (feat. Kanye West) [Lost Frequencies Remix],-,68,1,,,,
69,up,The Weeknd,Angel,92,12,4,,,,
70,down,The Weeknd,The Zone (feat. Drake),37,8,4,,,,
71,-,The Weeknd,Live For (feat. Drake),-,13,2,,,,
72,-,Gowry Lekshmi,Unarthupaattu,-,1,37,,,,
73,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,7,11,,,,
74,-,The Weeknd,Too Late,-,10,3,86,2020-03-22,31,2020-03-29
75,down,The Weeknd,Prisoner (feat. Lana Del Rey),56,32,4,,,,
76,-,The Isley Brothers,Harvest for the World,-,58,3,,,,
77,-,The Weeknd,All I Know (feat. Future),-,22,2,,,,
78,-,The Weeknd,In the Night,-,8,3,,,,
79,down,The Weeknd,Sidewalks (feat. Kendrick Lamar),31,9,4,,,,
80,-,The Commodores,Three Times a Lady (Single Version),-,1,14,,,,
81,-,The Weeknd,Wasted Times,-,9,2,,,,
82,up,The Weeknd,Secrets,91,4,3,,,,
83,-,Mark Morrison,Return of the Mack,-,4,18,,,,
84,down,Kelis,Trick Me,16,6,26,,,,
85,-,The Weeknd & Gesaffelstein,Hurt You,-,3,3,,,,
86,-,Damage,Forever - Lady of Soul,-,9,16,,,,
87,down,The Weeknd,Scared To Live,81,6,4,96,2020-03-22,37,2020-03-29
88,-,"Clarence ""Frogman"" Henry",You Always Hurt the One You Love,-,40,3,,,,
89,down,Rihanna,Don't Stop the Music,63,2,6,,,,
90,-,Jordan Hill,Remember Me This Way,-,11,11,,,,
91,-,The Weeknd,The Morning,-,15,1,,,,
92,-,The Three Degrees,My Simple Heart,-,14,5,,,,
93,down,Alicia Keys,Karma,11,4,22,,,,
94,-,Mariah Carey,Vision of Love,-,19,2,,,,
95,-,Lionel Richie,Penny Lover (Single Version),-,12,7,,,,
96,-,Four Tops,It's the Same Old Song (Mono),-,3,26,,,,
97,down,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),46,2,10,,,,
98,-,Salt-N-Pepa,Push It,-,15,1,,,,
99,-,Atlantic Starr,Always,-,20,7,,,,
100,-,Lee Dorsey,Working In a Coalmine (Original),-,12,12,,,,
