Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),22,1,9,34,2019-10-06,34,2019-10-06
2,-,Khalid,Better,-,2,3,,,,
3,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,5,,,,
4,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,2,1,,,,
5,-,Kevin Lyttle,Turn Me On,-,5,3,,,,
6,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,6,1,,,,
7,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,3,,,,
8,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,8,1,,,,
9,-,Missy Elliott,Get Ur Freak On (LP Version),-,7,2,,,,
10,-,Dionne Warwick,That's What Friends Are For,-,5,3,,,,
11,-,Estelle,American Boy (feat. Kanye West),-,1,2,,,,
12,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,8,2,,,,
13,-,The Weeknd,Can't Feel My Face,-,1,1,,,,
14,-,Ne-Yo,Closer,-,2,6,,,,
15,down,Sam & Dave,Soul Man,6,5,2,,,,
16,-,Wilson Pickett,Mustang Sally,-,12,1,,,,
17,-,Ben E. King,Spanish Harlem,-,15,3,,,,
18,-,Brandy & Ray J,Another Day In Paradise,-,6,1,,,,
19,-,Booker T. & The M.G.'s,Green Onions,-,13,1,,,,
20,-,En Vogue,Don't Let Go (Love),-,3,2,,,,
21,-,Sly & The Family Stone,Dance to the Music,-,3,3,,,,
22,-,Prince,1999,-,22,2,,,,
23,-,The Drifters,Save the Last Dance for Me,-,13,1,,,,
24,-,Nelly,Dilemma,-,1,4,,,,
25,down,Destiny's Child,Say My Name (Edit),8,3,3,,,,
26,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,7,1,,,,
27,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,2,,,,
28,-,Whitney Houston,One Moment In Time (2000 Remaster),-,1,3,,,,
29,-,Aretha Franklin,Chain of Fools,-,18,1,,,,
30,-,Usher,You Make Me Wanna... (Extended Version),-,13,2,,,,
31,down,Luther Vandross,Dance With My Father (Radio Version),10,10,3,,,,
32,-,Average White Band,Let’s Go Round Again,-,22,2,,,,
33,-,Next,Too Close,-,33,1,,,,
34,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,7,2,,,,
35,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,6,,,,
36,-,Luther Vandross,Always and Forever,-,33,1,,,,
37,-,Otis Redding,Hard to Handle,-,8,1,,,,
38,-,The Mar-Keys,Last Night,-,38,1,,,,
39,-,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),-,1,6,,,,
40,-,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),-,2,1,,,,
41,-,D'Angelo,Untitled (How Does It Feel),-,41,1,,,,
42,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,1,,,,
43,-,Freestyle,Paano Nga Kaya,-,27,1,,,,
44,-,John Legend,All of Me (Live),-,44,1,,,,
45,-,Aretha Franklin,I Say a Little Prayer,-,7,1,,,,
46,-,Otis Redding,I Can't Turn You Loose,-,5,2,,,,
47,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me) [Instrumental],-,47,1,,,,
48,down,DJ Wrekshop,If Your Girl Only Knew (Screwed & Chopped),2,2,5,,,,
49,-,DJ Wrekshop,If Your Girl Only Knew (feat. Aaliyah) [Screwed & Chopped],-,5,4,,,,
50,-,Shalamar,A Night to Remember,-,42,1,,,,
51,-,Al Green,Tired of Being Alone,-,51,1,,,,
52,-,James Brown,I Got You (I Feel Good),-,31,1,,,,
53,-,Estelle,American Boy (feat. Kanye West),-,1,1,,,,
54,-,Toni Braxton,Long As I Live,-,11,1,,,,
55,-,The Temptations,My Girl,-,12,2,,,,
56,-,Amy Winehouse,Back to Black,-,5,1,,,,
57,-,Miele,Night Rhythm,-,26,2,,,,
58,-,Bobby Brown,Two Can Play That Game,-,3,2,,,,
59,-,Kool & The Gang,Get Down On It,-,30,2,,,,
60,-,Kool & The Gang,Joanna (Single Version),-,11,1,,,,
61,-,Dusty Springfield,Son of a Preacher Man,-,11,1,,,,
62,down,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,31,6,3,,,,
63,down,Akon,Right Now (Na Na Na),4,2,4,,,,
64,-,Lionel Richie,"Say You, Say Me",-,4,1,,,,
65,-,D'Angelo,Untitled (How Does It Feel),-,50,2,,,,
66,-,Rihanna,Push Up On Me,-,25,4,,,,
67,-,Rihanna,Don't Stop the Music,-,2,1,,,,
68,-,Rihanna,Disturbia,-,3,4,,,,
69,-,John Legend,All of Me,-,2,1,,,,
70,-,Rihanna,Umbrella (feat. JAY Z),-,6,1,,,,
71,-,Isaac Hayes,Chocolate Chip,-,10,1,,,,
72,-,The Supremes,Baby Love,-,9,1,,,,
73,down,Eddie Floyd,Knock On Wood,18,12,3,,,,
74,-,Michael Marshall,Something Special (feat. Tom Novy),-,1,5,,,,
75,down,Otis Simpson,Army,19,1,8,,,,
76,down,Uptown Shakedown,Pt.2,20,1,6,,,,
77,-,Seal,Kiss from a Rose,-,2,3,,,,
78,-,The Trammps,Disco Inferno (Single Edit),-,8,1,,,,
79,-,Roberta Flack,The First Time Ever I Saw Your Face,-,5,2,,,,
80,-,Sister Sledge,We Are Family,-,35,1,,,,
81,-,Teddy Pendergrass,Turn off the Lights,-,20,2,,,,
82,-,Billy Ocean,Love Really Hurts Without You,-,64,2,,,,
83,-,Queen & The Miami Project,Another One Bites the Dust (A Skillz Remix),-,2,4,,,,
84,down,Ben E. King,Stand By Me,7,2,2,,,,
85,-,Otis Redding,My Girl,-,17,2,,,,
86,down,Amy Winehouse,Rehab,3,2,3,,,,
87,-,Barry White,Just the Way You Are (Single Version),-,10,1,,,,
88,-,The Marvelettes,Don't Mess with Bill (Single Version),-,88,1,,,,
89,-,The Weeknd,The Hills,-,5,1,,,,
90,-,The Temptations,Just My Imagination (Running Away With Me),-,4,2,,,,
91,-,The Weeknd,Starboy (feat. Daft Punk),-,1,5,,,,
92,-,Junior Walker & The All Stars,How Sweet It Is (To Be Loved By You),-,5,1,,,,
93,-,Stevie Wonder,Superstition,-,1,1,,,,
94,-,Khalid,Talk,-,1,5,86,2019-10-06,86,2019-10-06
95,down,Skusta Clee,Zebbiana,1,1,7,,,,
