Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Lacy,Bad Habit,4,1,8,,,,
2,up,Stevie Wonder,Superstition,14,1,26,,,,
3,-,Seal,Kiss from a Rose,-,2,65,,,,
4,up,Marshmello & Khalid,Numb,11,1,16,,,,
5,-,The Black Eyed Peas,Where Is the Love?,-,5,3,,,,
6,up,Chaka Khan,Ain't Nobody,22,1,58,,,,
7,down,Usher,Yeah! (feat. Lil Jon & Ludacris),1,1,120,,,,
8,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,50,,,,
9,-,TLC,Waterfalls,-,1,66,,,,
10,down,Whitney Houston,How Will I Know (2000 Remaster),2,1,50,,,,
11,down,Mary J. Blige,Family Affair,3,1,53,,,,
12,down,Amy Winehouse,Rehab,8,2,57,,,,
13,up,Barry White,What Am I Gonna Do With You,40,13,10,,,,
14,up,Ne-Yo,Closer,60,2,50,,,,
15,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),21,1,57,,,,
16,up,Stevie Wonder,I Just Called To Say I Love You,23,1,59,,,,
17,-,Lionel Richie,Running With the Night (Single Version),-,17,8,,,,
18,down,Diana Ross & Lionel Richie,Endless Love,7,1,67,,,,
19,down,The Commodores,Three Times a Lady (Single Version),5,1,72,,,,
20,up,Whitney Houston,If I Told You That (Radio Edit),24,11,14,,,,
21,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),46,1,23,,,,
22,down,Barry White,Just the Way You Are (Single Version),17,10,26,,,,
23,-,The Weeknd,Sacrifice,-,1,35,,,,
24,-,Sade,By Your Side,-,4,43,,,,
25,-,CeeLo Green,Forget You,-,1,46,,,,
26,up,Stevie Wonder,Master Blaster (Jammin'),37,7,43,,,,
27,-,Khalid,Talk,-,1,89,86,2019-10-06,86,2019-10-06
28,-,Chaka Khan,I'm Every Woman,-,2,16,,,,
29,-,Amy Winehouse,Back to Black,-,3,30,,,,
30,up,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),54,2,39,,,,
31,down,Doja Cat,Say So,12,1,100,100,2020-02-02,6,2020-05-03
32,down,Massari & Mohammed Assaf,Roll with It,13,1,99,,,,
33,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,43,,,,
34,-,Lionel Richie,"Say You, Say Me",-,4,50,,,,
35,-,Lionel Richie,Dancing On the Ceiling,-,1,42,,,,
36,-,Sade,When Am I Going to Make a Living,-,6,26,,,,
37,-,Imagination,Just an Illusion,-,37,4,,,,
38,-,Harold Melvin & The Bluenotes,Don't Leave Me This Way (Live),-,5,12,,,,
39,-,Sam & Dave,"Soul Sister, Brown Sugar",-,9,2,,,,
40,-,Chloe x Halle,Do It,-,1,1,,,,
41,down,Des'ree,You Gotta Be,29,14,11,,,,
42,-,Destiny's Child,Bootylicious,-,1,38,,,,
43,-,The Weeknd,Can't Feel My Face,-,1,70,,,,
44,-,Marvin Gaye,I Heard It Through the Grapevine,-,11,28,,,,
45,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,7,48,,,,
46,down,Sade,Your Love Is King,25,2,72,,,,
47,-,Sade,Kiss of Life,-,3,31,,,,
48,-,Michael Jackson,One Day In Your Life,-,9,26,,,,
49,down,Barry White,I'll Do For You Anything You Want Me To (Single Version),28,19,5,,,,
50,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,40,,,,
51,-,Lionel Richie,Hello,-,7,47,,,,
52,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,43,2,,,,
53,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,1,33,,,,
54,-,Diana Ross,My Old Piano,-,28,6,,,,
55,down,Barry White,You See the Trouble With Me,47,19,22,,,,
56,down,Barry White,Practice What You Preach,33,8,9,,,,
57,-,Chic,Good Times,-,4,17,,,,
58,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,29,1,,,,
59,-,Sade,Smooth Operator (Single Version),-,3,57,,,,
60,-,The Isley Brothers,It's a Disco Night (Rock Don't Stop) [Single Version],-,47,3,,,,
61,-,Aretha Franklin,Respect,-,9,13,,,,
62,-,Sade,All About Our Love,-,5,25,,,,
63,-,Diana Ross,Touch Me in the Morning,-,5,51,,,,
64,down,Ciara,"1, 2 Step (feat. Missy Elliott)",18,4,18,,,,
65,-,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",-,6,13,,,,
66,down,Kool & The Gang,Ladies Night (Single Version),19,11,12,,,,
67,-,Marvin Gaye,Let's Get It On,-,23,8,,,,
68,-,Luther Vandross,There's Nothing Better Than Love,-,12,1,,,,
69,-,Tina Turner,The Best (Edit),-,2,33,,,,
70,-,Rihanna,Don't Stop the Music,-,2,16,,,,
71,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,2,43,,,,
72,-,Sade,I Couldn't Love You More,-,5,25,,,,
73,-,The Pointer Sisters,Automatic,-,42,3,,,,
74,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,-,19,19,,,,
75,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,8,4,,,,
76,down,Four Tops,A Simple Game (Single),32,3,25,,,,
77,-,Barry White,Sometimes,-,77,1,,,,
78,-,Sade,Jezebel,-,6,32,,,,
79,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,8,22,,,,
80,-,Chic,I Want Your Love,-,12,9,,,,
81,-,Sade,Feel No Pain,-,10,22,,,,
82,-,McFadden & Whitehead,Ain't No Stoppin' Us Now (Live),-,11,1,,,,
83,-,PARTYNEXTDOOR,LOYAL (Remix) [feat. Drake and Bad Bunny],-,75,2,,,,
84,-,Sade,No Ordinary Love,-,7,24,,,,
85,down,Sade,The Sweetest Taboo,31,2,40,,,,
86,-,Barry White,Let Me Live My Life Lovin' You Babe,-,86,1,,,,
87,-,Chic,Le Freak,-,3,25,,,,
88,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,4,28,,,,
89,-,Sade,Slave Song,-,20,13,,,,
