Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),2,1,6,34,2019-10-06,34,2019-10-06
2,up,Skusta Clee,Zebbiana,43,1,5,,,,
3,-,Gowry Lekshmi,Unarthupaattu,-,1,3,,,,
4,-,Aman Singh,Aankhon,-,4,2,,,,
5,up,Otis Simpson,Army,47,1,5,,,,
6,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,4,,,,
7,-,Randy Crawford,One Day I'll Fly Away,-,7,4,,,,
8,-,Shalamar,There It Is,-,8,1,,,,
9,-,Kool & The Gang,Too Hot,-,9,2,,,,
10,up,Ne-Yo,Closer,40,2,5,,,,
11,-,Patti Austin & James Ingram,"Baby, Come To Me",-,11,1,,,,
12,-,Diana Ross & Marvin Gaye,You're a Special Part of Me,-,12,1,,,,
13,-,Sean Paul,Get Busy,-,1,5,,,,
14,-,Junior,Mama Used to Say (Rerecorded),-,14,1,,,,
15,-,Seal,Kiss from a Rose,-,2,2,,,,
16,-,Randy Crawford,Rainy Night In Georgia,-,16,3,,,,
17,-,Boney M.,Rivers of Babylon,-,17,1,,,,
18,-,Tami Lynn,I'm Gonna Run Away from You,-,18,1,,,,
19,-,Whitney Houston,One Moment In Time (2000 Remaster),-,1,2,,,,
20,-,Whitney Houston,My Love Is Your Love,-,1,1,,,,
21,-,Chaka Khan,I'm Every Woman,-,2,2,,,,
22,-,Michael Jackson,The Girl Is Mine,-,15,1,,,,
23,-,TLC,Waterfalls,-,1,1,,,,
24,-,The Pasadenas,Tribute (Right On),-,24,1,,,,
25,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,3,1,,,,
26,-,Alexander O'Neal,Criticize (Critical Yo Jo Working Radio Mix),-,26,1,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),6,1,5,,,,
28,-,Tina Turner,What's Love Got To Do With It,-,8,2,,,,
29,-,Tina Turner,The Best,-,10,2,,,,
30,-,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),-,1,5,,,,
31,-,Ashford & Simpson,Solid,-,21,1,,,,
32,-,Balqees,دي جي DJ,-,32,1,,,,
33,-,Otis Redding,I Can't Turn You Loose,-,5,1,,,,
34,up,Caralisa Monteiro,Water,46,7,3,,,,
35,down,The Whispers,It's a Love Thing,28,28,2,,,,
36,down,Khalid & Normani,Love Lies,30,3,3,,,,
37,-,Kool & The Gang,Fresh,-,37,1,,,,
38,-,Kool & The Gang,Ladies Night (Single Version),-,11,1,,,,
39,-,Jeffrey Osborne,On The Wings Of Love,-,11,3,,,,
40,-,The Stylistics,Funky Weekend,-,36,1,,,,
41,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,2,,,,
42,-,Lionel Richie,My Destiny,-,11,1,,,,
43,-,Lionel Richie,Running With the Night (Single Version),-,17,2,,,,
44,-,Rihanna,Push Up On Me,-,25,3,,,,
45,down,Rihanna,Disturbia,36,3,3,,,,
46,down,Montell Jordan,Get It On Tonite,39,25,2,,,,
47,-,Mary Jane Girls,All Night Long,-,47,2,,,,
48,-,Eddie Floyd,Knock On Wood,-,12,1,,,,
49,-,Andrew Lloyd Webber & El DeBarge,Starlight Express,-,16,1,,,,
50,-,Jay Sean,Down (feat. Lil Wayne),-,17,1,,,,
51,down,Uptown Shakedown,Pt.1,1,1,3,,,,
52,down,Uptown Shakedown,Pt.2,3,1,3,,,,
53,down,Uptown Shakedown,Pt.3,4,3,3,,,,
54,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,6,1,,,,
55,down,Michael Marshall,Something Special (feat. Tom Novy),5,1,3,,,,
