Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Massari & Mohammed Assaf,Roll with It,91,1,24,,,,
2,up,Sean Paul,Get Busy,75,1,33,,,,
3,-,Stevie Wonder,For Once in My Life,-,3,12,,,,
4,up,Surfaces,Sunday Best,98,1,39,96,2020-03-01,27,2020-04-26
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),6,1,49,,,,
6,down,Doja Cat,Like That (feat. Gucci Mane),1,1,32,99,2020-04-12,91,2020-04-19
7,up,Rihanna,Umbrella (feat. JAY Z),30,6,15,,,,
8,up,Jasmine Sandlas,Patt Lai Geya,73,5,3,,,,
9,up,Doja Cat,Say So,12,1,47,100,2020-02-02,6,2020-05-03
10,-,Stevie Wonder,I Just Called To Say I Love You,-,1,22,,,,
11,-,Whitney Houston,One Moment In Time (2000 Remaster),-,1,12,,,,
12,up,Philip Bailey,Easy Lover,14,3,10,,,,
13,up,Pink Sweat$,At My Worst,69,2,11,70,2021-01-10,70,2021-01-10
14,-,Stevie Wonder,I Wish,-,8,1,,,,
15,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,9,12,,,,
16,-,Khalid,Talk (Disclosure VIP),-,3,24,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),37,1,39,,,,
18,up,Chaka Khan,Ain't Nobody,18,1,15,,,,
19,-,TLC,No Scrubs,-,8,10,,,,
20,-,Sly & The Family Stone,Everyday People,-,20,1,,,,
21,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,1,35,,,,
22,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,28,,,,
23,up,The Weeknd,Can't Feel My Face,57,1,16,,,,
24,-,Mary J. Blige,Just Fine,-,24,1,,,,
25,-,The Weeknd,The Hills (RL Grime Remix),-,25,3,,,,
26,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,21,,,,
27,down,Mary Mary,Shackles (Praise You),7,2,15,,,,
28,-,Destiny's Child,Lose My Breath (Edit),-,8,7,,,,
29,-,TLC,No Scrubs,-,1,25,,,,
30,up,Mariah Carey,Dreamlover,93,24,4,,,,
31,up,The Commodores,Sail On (Single Version),74,10,11,,,,
32,-,INOJ,Time After Time,-,7,20,,,,
33,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,6,23,,,,
34,-,Ben E. King,Amor,-,22,1,,,,
35,-,The Stylistics,I'm Stone in Love with You,-,35,1,,,,
36,-,Usher,I Don't Mind (feat. Juicy J),-,11,12,,,,
37,down,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",10,7,12,,,,
38,-,Khalid,Talk,-,1,36,86,2019-10-06,86,2019-10-06
39,down,Aretha Franklin,Respect,24,2,8,,,,
40,-,Prince & The Revolution,Purple Rain,-,14,3,,,,
41,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),62,1,20,,,,
42,-,The Floaters,Float On,-,16,10,,,,
43,-,Stevie Wonder,Go Home,-,43,1,,,,
44,-,Prince,When Doves Cry (Edit),-,2,5,,,,
45,-,Martha Reeves & The Vandellas,Nowhere to Run,-,26,13,,,,
46,down,Simi & Ms Banks,THERE FOR YOU,31,31,2,,,,
47,-,Lionel Richie,Penny Lover,-,7,10,,,,
48,-,Tina Turner,What's Love Got To Do With It,-,8,7,,,,
49,down,Destiny's Child,Bootylicious,22,1,16,,,,
50,-,Lutricia McNeal,Ain't That Just the Way,-,7,2,,,,
51,-,Dionne Warwick,Message to Michael (Message to Martha),-,15,2,,,,
52,-,Stevie Wonder,Higher Ground (Single Version),-,8,1,,,,
53,-,Stevie Wonder,Happy Birthday,-,6,3,,,,
54,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,13,9,,,,
55,-,Destiny's Child,Girl,-,55,4,,,,
56,-,Marvin Gaye & Kim Weston,It Takes Two,-,14,15,,,,
57,-,Terence Trent D'Arby,Wishing Well,-,57,2,,,,
58,-,Stevie Wonder,Skeletons,-,58,1,,,,
59,-,TLC,Unpretty,-,41,2,,,,
60,-,Angie Stone,You Will Know,-,60,1,,,,
61,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,8,14,,,,
62,-,Marvin Gaye,Sexual Healing,-,16,5,,,,
63,-,"Earth, Wind & Fire",Let's Groove,-,2,7,,,,
64,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",4,4,3,,,,
65,down,Marv Johnson,I'll Pick a Rose for My Rose (Single Version / Mono),63,10,13,,,,
66,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,15,7,,,,
67,down,Tavares,A Penny for Your Thoughts,20,19,6,,,,
68,-,Tina Turner,The Best,-,10,7,,,,
69,-,The Whispers,And the Beat Goes On (Single Version),-,50,1,,,,
70,-,Diana Ross,Upside Down,-,10,3,,,,
71,-,Amerie,1 Thing (Radio Edit),-,22,1,,,,
72,-,The Supremes,Baby Love,-,9,19,,,,
73,-,Stevie Wonder,We Can Work It Out,-,73,1,,,,
74,up,Whitney Houston,How Will I Know (2000 Remaster),87,1,26,,,,
75,-,Lionel Richie,Stuck On You,-,6,15,,,,
76,-,O.C. Smith,The Son of Hickory Holler's Tramp,-,7,1,,,,
77,-,Stevie Wonder & Kim Burrell,If Your Love Cannot Be Moved (feat. Kim Burrell),-,77,1,,,,
78,-,Marvin Gaye,Let's Get It On,-,5,9,,,,
79,-,Stevie Wonder,All In Love Is Fair,-,79,1,,,,
80,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,3,13,,,,
81,-,Aaron Neville,Tell It Like It Is - Re-Recording,-,81,1,,,,
82,-,Jean Knight,Mr. Big Stuff,-,10,5,,,,
83,-,Roberta Flack,The First Time Ever I Saw Your Face,-,5,16,,,,
84,down,DeBarge,Rhythm of the Night,17,17,2,,,,
85,-,Stevie Wonder,Boogie On Reggae Woman (Single Version),-,71,1,,,,
86,-,Beyoncé & Stevie Wonder,So Amazing,-,14,1,,,,
87,-,The Isley Brothers & Onda featuring Esthero,Summer Breeze (The Isley Brothers & Onda Featuring Esthero) [Onda Remix],-,37,5,,,,
88,-,Jordan Hill,Remember Me This Way,-,11,10,,,,
89,down,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),79,2,6,,,,
90,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,28,4,,,,
91,-,Luther Vandross,I Really Didn't Mean It,-,54,2,,,,
92,-,Mary Jane Girls,All Night Long,-,47,6,,,,
93,down,Diana Ross & Lionel Richie,Endless Love,32,1,17,,,,
94,-,Bobby Brown,Two Can Play That Game,-,3,12,,,,
95,-,Stevie Wonder,I'm Wondering,-,95,1,,,,
96,-,Lou Rawls,Lady Love,-,10,10,,,,
97,-,Ben E. King,Stand By Me,-,2,26,,,,
98,-,The Drifters,Come On Over to My Place,-,6,31,,,,
99,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,35,7,11,,,,
100,-,Randy Crawford,You Might Need Somebody,-,10,14,,,,
