Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,13,,,,
2,up,Miguel,Sure Thing (Sped Up),6,2,4,,,,
3,up,Chaka Khan,Ain't Nobody,27,1,70,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),7,1,142,,,,
5,down,Miguel,Sure Thing,3,1,6,,,,
6,-,The Weeknd,Die For You,-,1,3,,,,
7,up,Mary J. Blige,Family Affair,34,1,64,,,,
8,down,VEDO & Chris Brown,Do You Mind,2,2,8,,,,
9,up,Chic,Le Freak,57,3,39,,,,
10,up,TLC,Waterfalls,12,1,73,,,,
11,-,Massari & Mohammed Assaf,Roll with It,-,1,112,,,,
12,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,26,,,,
13,down,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",11,5,12,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],15,1,47,,,,
15,-,The Temptations,Treat Her Like a Lady (Single Version),-,4,34,,,,
16,up,Doja Cat,Say So,20,1,113,100,2020-02-02,6,2020-05-03
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),56,1,62,,,,
18,up,Nelly,Dilemma,36,1,59,,,,
19,-,Stevie Wonder,Master Blaster (Jammin'),-,7,61,,,,
20,up,Ne-Yo,Closer,78,2,57,,,,
21,down,Diana Ross & Lionel Richie,Endless Love,8,1,90,,,,
22,-,Amy Winehouse,Back to Black,-,3,35,,,,
23,-,Sade,It's Only Love That Gets You Through,-,6,31,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,5,69,,,,
25,up,TLC,No Scrubs,61,1,80,,,,
26,down,The Weeknd,Starboy (feat. Daft Punk),13,4,65,,,,
27,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,2,54,,,,
28,down,Mark Morrison,Return of the Mack (Da Beatminerz Remix),4,1,13,,,,
29,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,8,36,,,,
30,up,Lionel Richie,Hello,75,7,58,,,,
31,-,Chic,Good Times,-,4,31,,,,
32,-,Stevie Wonder,Superstition,-,1,40,,,,
33,-,Stevie Wonder,For Once in My Life,-,3,66,,,,
34,-,VEDO & Chris Brown,Do You Mind,-,3,1,,,,
35,-,Destiny's Child,Say My Name (Edit),-,3,66,,,,
36,up,Barry White,Let the Music Play,54,8,16,,,,
37,-,Sade,Kiss of Life (Live),-,34,3,,,,
38,-,The Spinners,I'll Be Around,-,24,4,,,,
39,-,Lionel Richie,Penny Lover,-,7,19,,,,
40,-,The Supremes,Baby Love,-,11,18,,,,
41,up,Michael Jackson,One Day In Your Life,52,9,32,,,,
42,down,The Weeknd,Die For You,9,1,20,,,,
43,-,Sade,Slave Song,-,20,16,,,,
44,-,Gloria Gaynor,I Will Survive (Rerecorded),-,17,20,,,,
45,-,Syd,Moving Mountains,-,20,2,,,,
46,up,Sade,Your Love Is King,74,42,3,,,,
47,down,Sade,By Your Side,26,4,64,,,,
48,-,Jamie Foxx,Blame It (feat. T-Pain),-,22,3,,,,
49,-,Sade,Nothing Can Come Between Us,-,4,32,,,,
50,up,Sade,Bulletproof Soul,82,7,37,,,,
51,down,TLC,No Scrubs,19,8,24,,,,
52,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,7,11,,,,
53,-,Ne-Yo,シー・ノウズ (feat. Juicy J),-,53,1,,,,
54,-,The Detroit Emeralds,Feel the Need In Me,-,7,19,,,,
55,-,Tina Turner & Rod Stewart,It Takes Two,-,11,19,,,,
56,-,Four Tops,Walk Away Renee (Mono),-,20,10,,,,
57,-,Dionne Warwick,Do You Know the Way to San Jose,-,12,31,,,,
58,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,59,,,,
59,-,Andrew Lloyd Webber & El DeBarge,Starlight Express,-,16,6,,,,
60,up,Marvin Gaye,I Heard It Through the Grapevine,66,11,38,,,,
61,down,Seal,Kiss from a Rose,17,2,75,,,,
62,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,4,43,,,,
63,-,Luther Vandross,I'd Rather,-,4,20,,,,
64,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,5,13,,,,
65,down,The Supremes,You Can't Hurry Love,24,5,68,,,,
66,-,Donna Gardier,How Sweet It Is (To Be Loved By You),-,66,2,,,,
67,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),50,1,40,,,,
68,-,Barry White,You See the Trouble With Me,-,19,33,,,,
69,down,Lionel Richie,Stuck On You,51,6,45,,,,
70,-,Sade,Every Word,-,6,35,,,,
71,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,63,,,,
72,-,Kool & The Gang,Get Down On It,-,30,7,,,,
73,down,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),31,2,60,,,,
74,-,Peabo Bryson,Love Always Finds a Way,-,8,7,,,,
75,-,Al Green,Here I Am (Come and Take Me),-,62,1,,,,
76,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,12,27,,,,
77,down,Trey Songz,Say Aah (feat. Fabolous),47,47,2,,,,
78,-,Wilson Pickett,In the Midnight Hour,-,13,8,,,,
79,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours) [Single Version]",-,28,4,,,,
80,up,Sade,I Couldn't Love You More,92,5,37,,,,
81,-,H.E.R.,Damage,-,55,3,,,,
82,down,Sade,I Will Be Your Friend,77,9,34,,,,
83,-,Sade,Love Is Stronger Than Pride,-,13,23,,,,
84,-,Stevie Wonder,I Wish,-,8,15,,,,
85,-,Ace Banzuelo,Muli,-,18,7,,,,
86,-,Sade,Mermaid,-,3,33,,,,
87,-,Sade,Paradise,-,17,2,,,,
88,-,Sade,Babyfather,-,16,7,,,,
89,-,Diana Ross,Reach Out and Touch (Somebody's Hand),-,6,28,,,,
90,-,Sade,Paradise,-,6,29,,,,
91,down,Luther Vandross,Endless Love (Duet With Luther Vandross),72,1,8,,,,
92,down,Sade,Cherry Pie,80,11,42,,,,
93,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,14,2,,,,
94,down,The Commodores,Three Times a Lady (Single Version),64,1,92,,,,
95,-,William Bell,Private Number / Duet With Rubi Burt,-,95,1,,,,
96,-,SWV,Right Here (Human Nature Duet) [Extended Human Nature Mix],-,6,16,,,,
97,-,John Legend,All of Me,-,2,41,,,,
98,-,Tinashe,2 On (feat. ScHoolboy Q),-,55,4,,,,
99,down,Diana Ross,Upside Down,88,9,42,,,,
100,-,Sade,King of Sorrow,-,55,8,,,,
