Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chloe x Halle,Do It,14,1,19,,,,
2,up,Janet Jackson,Black Cat,11,2,14,,,,
3,up,Tina Turner,The Best (Edit),6,2,65,,,,
4,-,Mariah Carey,I Want to Know What Love Is (Single Version),-,4,1,,,,
5,-,Mariah Carey,Bye Bye,-,5,1,,,,
6,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),48,6,5,,,,
7,-,Mariah Carey,The Roof,-,7,2,,,,
8,up,Sade,Bulletproof Soul,86,7,53,,,,
9,down,TLC,No Scrubs,2,1,112,,,,
10,down,Luther Vandross,Endless Love (Duet With Luther Vandross),9,1,31,,,,
11,-,Philip Bailey,Easy Lover,-,3,27,,,,
12,up,"Summer Walker, London On Da Track & Chris Brown",Something Real,46,12,6,,,,
13,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),3,1,63,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,40,14,16,,,,
15,up,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",27,6,26,,,,
16,down,SZA,Kill Bill,5,1,32,,,,
17,up,Janet Jackson,Son of a Gun (I Betcha Think This Song Is About You) [feat. Carly Simon],17,3,16,,,,
18,up,Queen Naija,Lie To Me (feat. Lil Durk),39,14,8,,,,
19,up,Mariah Carey,There's Got to Be a Way,22,1,2,,,,
20,-,Usher,Caught Up,-,5,6,,,,
21,-,Nelly,Dilemma,-,1,81,,,,
22,up,Summer Walker & Usher,Come Thru,43,20,3,91,2019-11-10,74,2019-12-01
23,-,Mariah Carey,Make It Happen,-,23,1,,,,
24,up,Sade,Somebody Already Broke My Heart,92,3,77,,,,
25,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),65,1,94,,,,
26,-,Mahalia,Simmer (feat. Burna Boy),-,13,6,,,,
27,-,Sade,The Sweetest Taboo,-,27,8,,,,
28,-,Mary J. Blige,Just Fine,-,24,4,,,,
29,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,29,3,,,,
30,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,85,,,,
31,down,Sade,Smooth Operator,20,20,11,,,,
32,up,Sade,Frankie's First Affair,33,5,45,,,,
33,down,Janet Jackson,You Want This,7,7,15,,,,
34,-,Lionel Richie,Dancing On the Ceiling,-,1,78,,,,
35,-,Bree Runway,HOT HOT,-,35,3,,,,
36,up,Seal,Kiss from a Rose,80,2,89,,,,
37,-,The Commodores,Three Times a Lady (Single Version),-,1,102,,,,
38,up,Mariah Carey,"Loverboy (Remix) [feat. Da Brat, Ludacris, Twenty II & Shawnna]",66,18,3,,,,
39,down,Janet Jackson,What'll I Do,25,21,15,,,,
40,-,Janet Jackson,Got 'Til It's Gone (feat. Q-Tip & Joni Mitchell) [Ummah Jay Dee's Revenge Mix],-,21,10,,,,
41,up,H.E.R.,Slide (feat. YG),42,4,8,,,,
42,up,"Emmavie, Phonte & Saint Ezekiel",Be Mine,51,28,10,,,,
43,up,Bryson Tiller,Outta Time (feat. Drake),67,29,6,64,2020-10-11,64,2020-10-11
44,down,Sade,In Another Time (Live),18,5,16,,,,
45,-,Shirley & Lee,Feel So Good,-,45,1,,,,
46,down,Sade,By Your Side,19,4,91,,,,
47,up,Mariah Carey,Butterfly,83,47,3,,,,
48,up,Jorja Smith & Preditah,On My Mind,89,11,5,,,,
49,-,The Weeknd,Can't Feel My Face,-,1,110,,,,
50,down,Jazmine Sullivan,Put It Down,23,23,7,,,,
51,down,Snoh Aalegra,"NEON PEACH (feat. Tyler, The Creator)",24,20,10,,,,
52,-,Sade,Soldier of Love,-,7,8,,,,
53,up,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",98,12,8,,,,
54,down,Kehlani,Nights Like This (feat. Ty Dolla $ign) [Snakehips & B. Lewis Remix],47,38,8,,,,
55,down,Sade,I Will Be Your Friend,32,9,48,,,,
56,down,Miraa May,Go Girl (feat. RAYE),49,25,7,,,,
57,-,Rosie Gaines,Closer Than Close (Mentor Remake),-,24,9,,,,
58,-,Mariah Carey,Anytime You Need a Friend,-,20,6,,,,
59,-,McFadden & Whitehead,Ain't No Stoppin' Us Now (Live),-,11,15,,,,
60,-,Chris Brown,No Guidance (feat. Drake),-,1,53,34,2019-10-06,34,2019-10-06
61,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,9,18,,,,
62,up,Jorja Smith,Be Honest (feat. Burna Boy),62,2,11,,,,
63,down,Ari Lennox,BMO,56,16,4,,,,
64,-,Janet Jackson,I Get Lonely (feat. Blackstreet) [TNT Remix Edit],-,25,19,,,,
65,up,Masego,Yebo/Sema,74,23,7,,,,
66,down,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,38,9,6,,,,
67,down,Sade,It's Only Love That Gets You Through,13,6,44,,,,
68,up,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),69,28,9,,,,
69,down,Doja Cat,Say So,63,1,131,100,2020-02-02,6,2020-05-03
70,-,Harold Melvin & The Bluenotes,The Love I Lost (Live),-,5,18,,,,
71,down,RAYE & Mr Eazi,Decline,61,20,8,,,,
72,-,Whitney Houston,Saving All My Love for You,-,20,30,,,,
73,down,Mariah Carey,Honey,30,30,2,,,,
74,-,Chris Brown,Heat (feat. Gunna),-,21,6,,,,
75,down,Mariah Carey,Emotions,52,52,2,,,,
76,down,Sade,Paradise / Nothing Can Come Between Us (Live),21,17,10,,,,
77,-,Savannah Cristina,Gold Mine,-,15,7,,,,
78,down,Mark Morrison,Return of the Mack (Da Beatminerz Remix),10,1,40,,,,
79,-,Sade,Babyfather,-,16,16,,,,
80,-,Sade,Is It a Crime,-,15,4,,,,
81,down,Amorphous & Kehlani,Back Together,31,17,9,,,,
82,down,Lionel Richie,All Night Long (All Night) [Single Version],1,1,63,,,,
83,down,H.E.R.,Damage,55,55,7,,,,
84,-,Destiny's Child,Survivor (Edit),-,5,45,,,,
85,-,Aretha Franklin,Respect,-,4,37,,,,
86,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,93,3,26,,,,
87,-,Al Green,Livin' for You,-,87,1,,,,
88,-,Diana Ross & Lionel Richie,Endless Love,-,1,107,,,,
89,down,Mariah Carey,Can't Let Go,88,88,2,,,,
90,-,The Supremes,Stop! In the Name of Love,-,27,13,,,,
91,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,14,11,,,,
92,-,The Platters,My Prayer,-,56,2,,,,
93,down,Sade,Somebody Already Broke My Heart (Live),70,12,17,,,,
94,down,Sade,Mermaid,26,3,40,,,,
95,down,Sade,All About Our Love (Live),73,14,12,,,,
96,down,Janet Jackson,Rhythm Nation,53,8,10,,,,
97,down,Mary J. Blige,Family Affair,4,1,95,,,,
98,-,Stevie Wonder,Higher Ground (Single Version),-,8,13,,,,
99,down,Sade,Kiss of Life,91,43,8,,,,
100,-,Khalid,Talk,-,1,93,86,2019-10-06,86,2019-10-06
