Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,48,,,,
2,up,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),4,2,48,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),21,1,90,,,,
4,-,Lauryn Hill,Doo Wop (That Thing),-,4,2,,,,
5,-,Usher,U Remind Me,-,5,15,,,,
6,-,Stevie Wonder,Happy Birthday,-,6,52,,,,
7,down,Diana Ross & Lionel Richie,Endless Love,3,1,78,,,,
8,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],15,4,10,,,,
9,up,Sade,Smooth Operator (Single Version),47,3,66,,,,
10,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,10,1,,,,
11,-,The Supremes,Baby Love,-,11,9,,,,
12,up,Barry White,Let the Music Play,34,8,7,,,,
13,down,Massari & Mohammed Assaf,Roll with It,1,1,103,,,,
14,up,Ciara,"1, 2 Step (feat. Missy Elliott)",43,4,25,,,,
15,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,4,34,,,,
16,up,Stevie Wonder,Master Blaster (Jammin'),16,7,52,,,,
17,down,Diana Ross,Ain't No Mountain High Enough,11,11,8,,,,
18,up,The Three Degrees,Woman In Love,48,15,23,,,,
19,-,The Weeknd,Can't Feel My Face,-,1,80,,,,
20,-,The Real Thing,You to Me Are Everything,-,8,17,,,,
21,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,63,,,,
22,-,Edwin Starr,Stop Her On the Sight (S.O.S.),-,7,31,,,,
23,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),9,1,75,,,,
24,down,Sade,By Your Side,20,4,53,,,,
25,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,5,29,,,,
26,-,Sade,It's Only Love That Gets You Through,-,6,26,,,,
27,down,Sade,Your Love Is King,26,2,80,,,,
28,up,Smokey Robinson & The Miracles,Going To a Go-Go,31,6,24,,,,
29,-,Barry White,You See the Trouble With Me,-,19,25,,,,
30,-,Sade,Paradise,-,6,27,,,,
31,up,Marv Johnson,I'll Pick a Rose for My Rose (Single Version / Mono),35,10,60,,,,
32,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,1,2,,,,
33,-,Smokey Robinson,Being With You (Single Version),-,4,42,,,,
34,up,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),52,8,24,,,,
35,-,Sade,Flow,-,16,19,,,,
36,-,John Legend,All of Me,-,2,36,,,,
37,-,Stevie Wonder,Isn't She Lovely,-,14,28,,,,
38,-,Timi Dakolo,Love Song,-,36,2,,,,
39,-,Sade,Is It a Crime,-,1,45,,,,
40,-,Diana Ross,Touch Me in the Morning,-,5,57,,,,
41,-,Sade,Kiss of Life,-,3,38,,,,
42,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,1,129,,,,
43,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,59,,,,
44,down,The Commodores,Three Times a Lady (Single Version),33,1,80,,,,
45,-,The Weather Girls,It's Raining Men,-,22,5,,,,
46,-,The Temptations,My Girl,-,7,39,,,,
47,-,Four Tops,It's the Same Old Song (Mono),-,3,49,,,,
48,-,Steve Lacy,Bad Habit,-,1,9,,,,
49,-,Sade,The Sweetest Gift,-,7,19,,,,
50,-,Four Tops,Baby I Need Your Loving (Mono),-,9,42,,,,
51,-,Kool & The Gang,Cherish,-,10,12,,,,
52,-,Stevie Wonder,For Once in My Life,-,3,57,,,,
53,-,Gladys Knight & The Pips,Take Me In Your Arms and Love Me,-,13,31,,,,
54,-,Minnie Riperton,Lovin' You,-,10,4,,,,
55,-,Jermaine Jackson,Let's Get Serious,-,17,12,,,,
56,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],46,5,7,,,,
57,down,Chic,Le Freak,8,3,29,,,,
58,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,7,9,,,,
59,-,Sade,Nothing Can Come Between Us,-,4,27,,,,
60,down,Lionel Richie,All Night Long (All Night),54,12,36,,,,
61,down,Diana Ross,Love Hangover,30,6,41,,,,
62,-,Chic,Good Times,-,4,24,,,,
63,-,Sade,Somebody Already Broke My Heart,-,3,46,,,,
64,-,The Temptations,Just My Imagination (Running Away With Me),-,4,36,,,,
65,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,12,23,,,,
66,-,Sade,Bulletproof Soul,-,7,28,,,,
67,-,Lionel Richie,Truly,-,6,35,,,,
68,-,Diana Ross,Remember Me,-,8,32,,,,
69,down,The Isley Brothers,Summer Breeze,19,9,38,,,,
70,down,Jackson 5,I'll Be There,45,11,66,,,,
71,-,Stevie Wonder,I Just Called To Say I Love You,-,1,64,,,,
72,-,Diana Ross,Upside Down,-,9,34,,,,
73,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,73,1,,,,
74,-,Billy Ocean,Suddenly,-,11,17,,,,
75,down,Phyllis Nelson,I Like You,40,18,12,,,,
76,-,Destiny's Child,Say My Name (Edit),-,3,60,,,,
77,-,Kool & The Gang,Joanna (Single Version),-,11,16,,,,
78,-,Marvin Gaye & Kim Weston,It Takes Two,-,14,37,,,,
79,-,Harold Melvin & The Bluenotes,The Love I Lost (Live),-,5,5,,,,
80,-,Kool & The Gang,Fresh,-,37,7,,,,
81,-,Diana Ross,Reach Out and Touch (Somebody's Hand),-,6,27,,,,
82,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,5,31,,,,
83,-,Lionel Richie,Stuck On You,-,6,39,,,,
84,-,Roberta Flack,Feel Like Makin' Love,-,33,1,,,,
85,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,5,4,,,,
86,-,Marshmello & Khalid,Numb,-,1,20,,,,
87,-,Sylvester,You Make Me Feel (Mighty Real),-,26,3,,,,
88,-,The Supremes,Stoned Love,-,10,36,,,,
89,down,Stevie Wonder,Higher Ground,57,52,2,,,,
90,down,AP Dhillon & Intense,Toxic,44,8,27,,,,
91,down,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,62,19,24,,,,
