Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Whitney Houston,One Moment In Time (2000 Remaster),-,1,27,,,,
2,up,Whitney Houston,Love Will Save the Day,6,1,12,,,,
3,-,Diana Ross,I'm Coming Out,-,3,5,,,,
4,-,Tina Turner,What You Get Is What You See,-,3,5,,,,
5,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,5,7,,,,
6,-,Lionel Richie,Ballerina Girl,-,1,2,,,,
7,-,Lionel Richie,Penny Lover,-,7,22,,,,
8,-,Tina Turner,Two People,-,8,4,,,,
9,up,Usher,U Remind Me,33,5,52,,,,
10,down,Wax,Bridge to Your Heart,4,2,11,,,,
11,up,Johnny James (Dr. J),Foolish Heart Vocal Mix (feat. SanginDiva),39,11,2,,,,
12,-,Ali Caldwell,You Know Ft. Ricky Belfort,-,12,1,,,,
13,-,Billy Ocean,Loverboy,-,9,5,,,,
14,-,Tina Turner,Private Dancer (Single Edit),-,11,28,,,,
15,-,Lionel Richie,Dancing On the Ceiling,-,1,85,,,,
16,down,Michael Jackson,Billie Jean (Single Version),3,1,12,,,,
17,up,Nai Sounds,Can't Deal (feat. Melton Mustafa Jr.),19,17,12,,,,
18,-,Miles Gilderdale,Where I'm Going,-,18,2,,,,
19,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,108,,,,
20,down,Michael Jackson,Wanna Be Startin' Somethin',2,2,14,,,,
21,-,Lionel Richie,Stuck On You,-,6,48,,,,
22,down,Michael Jackson,Thriller,1,1,12,58,2019-11-03,58,2019-11-03
23,-,"Lipps, Inc.",Funkytown,-,22,6,,,,
24,-,Tina Turner,I Don't Wanna Lose You,-,5,6,,,,
25,-,Diana Ross,Upside Down,-,10,16,,,,
26,down,Sydney Youngblood,If Only I Could,8,3,12,,,,
27,-,Lionel Richie,Hello,-,7,65,,,,
28,-,Diana Ross & Lionel Richie,Endless Love,-,1,114,,,,
29,-,Cameo,Word Up,-,22,4,,,,
30,down,Miles Gilderdale,Live Your Life,27,16,12,,,,
31,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,9,36,,,,
32,down,Jennifer Lopez,Love Don't Cost a Thing,30,7,43,,,,
33,down,Lucy Pearl,Don't Mess With My Man,29,19,12,,,,
34,down,Michael Jackson,Beat It (Single Version),11,8,12,,,,
35,-,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",-,35,1,,,,
36,up,Rebecca Jade,Show Me,74,36,12,,,,
37,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,30,1,,,,
38,-,En Vogue,Don't Let Go (Love),-,3,56,,,,
39,-,Tina Turner,Typical Male,-,14,4,,,,
40,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,74,,,,
41,-,The Love Unlimited Orchestra,My Sweet Summer Suite (Single Version),-,41,1,,,,
42,-,Brass Construction,Movin',-,42,1,,,,
43,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",24,9,12,,,,
44,down,Mario,Let Me Love You,22,1,28,,,,
45,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),23,9,12,,,,
46,down,Joe Leavy,Love Me to My Soul,17,17,10,,,,
47,-,The Trammps,That's Where the Happy People Go,-,47,1,,,,
48,-,LL COOL J,I Need Love (Mixed),-,38,1,,,,
49,down,Lionel Richie,Ballerina Girl,14,2,11,,,,
50,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,8,16,,,,
51,down,Mariea Antoinette,So Amazing,40,34,12,,,,
52,up,Destiny's Child,Emotion,81,9,14,,,,
53,-,Machine,There But for the Grace of God Go I (Original Version),-,53,1,,,,
54,down,Ne-Yo,So Sick,44,26,7,,,,
55,-,Mike Parlett,Until You Come Back to Me,-,32,11,,,,
56,up,Amy Winehouse,Back to Black,57,5,34,,,,
57,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,185,,,,
58,up,Prince,The Most Beautiful Girl in the World,72,6,18,,,,
59,down,Luther Vandross,Dance With My Father (Radio Version),54,10,32,,,,
60,-,Bionic Boogie,Risky Changes (Mixed),-,60,1,,,,
61,-,Stevie Wonder,Part-Time Lover,-,20,6,,,,
62,-,Alicia Keys,You Don't Know My Name (Live),-,62,1,,,,
63,-,Shalamar,Take That to the Bank,-,63,1,,,,
64,-,R. Dean Taylor,Indiana Wants Me,-,64,1,,,,
65,-,Whitney Houston,I Have Nothing (2000 Remaster),-,7,66,,,,
66,down,Phyllis Nelson,Move Closer,9,2,11,,,,
67,down,Sade,The Sweetest Taboo,32,2,63,,,,
68,-,Tavares,Heaven Must Be Missing an Angel (Rerecorded),-,55,3,,,,
69,-,Bionic Boogie,Risky Changes (Extended Version),-,69,1,,,,
70,-,Philly Cream,Motown Review (Radio Edit),-,67,1,,,,
71,down,Whitney Houston,I Will Always Love You (2000 Remaster),13,8,37,,,,
72,-,Imagination,Music and Lights,-,72,1,,,,
73,-,Destiny's Child,Bootylicious,-,1,70,,,,
74,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,5,36,,,,
75,down,Jennifer Lopez,Ain't It Funny,53,6,39,,,,
76,-,The Trammps,Disco Inferno (Single Edit),-,8,31,,,,
77,-,Change,A Lover's Holiday (Jim Burgess Mix),-,77,1,,,,
78,-,Billy Ocean,Love Really Hurts Without You,-,9,8,,,,
79,-,Ohio Players,Love Rollercoaster,-,42,4,,,,
80,-,Chaka Khan,I'm Every Woman,-,2,20,,,,
81,-,Whitney Houston,My Love Is Your Love,-,1,21,,,,
82,up,Muni Long & Mariah Carey,Made For Me,90,82,2,,,,
83,down,Jamiroquai,Little L,45,45,7,,,,
84,-,Chic,Le Freak,-,3,74,,,,
85,-,Blänk,Tears Run Dry,-,85,1,,,,
86,-,The Delfonics,I Told You So,-,73,1,,,,
87,down,Usher,Caught Up,79,5,10,,,,
88,-,Destiny's Child,Say My Name (Edit),-,3,88,,,,
89,down,Donna Summer,Spring Affair,82,82,5,,,,
90,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,14,5,,,,
91,down,Alicia Keys,Fallin',58,1,29,,,,
92,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,3,2,,,,
93,-,Ego Ella May,Tonight I'm Drowning (Acoustic Version),-,93,1,,,,
94,-,Sylvester,You Make Me Feel (Mighty Real),-,94,1,,,,
95,-,Brass Construction,Can You See the Light,-,83,1,,,,
96,-,SZA,Saturn,-,5,6,,,,
97,-,Ego Ella May,Tonight I'm Drowning,-,97,1,,,,
98,-,Laid Bare,T-Shirt,-,3,5,,,,
99,-,The Trammps,Hold Back the Night (Re-Recorded),-,99,1,,,,
100,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),76,1,23,,,,
