Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,22,100,2020-02-02,6,2020-05-03
2,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,1,20,,,,
3,up,Surfaces,Sunday Best,6,1,11,96,2020-03-01,27,2020-04-26
4,up,Massari & Mohammed Assaf,Roll with It,45,1,10,,,,
5,-,Amy Winehouse,Rehab (feat. JAY Z) [Remix],-,5,2,,,,
6,up,Chris Brown,No Guidance (feat. Drake),16,1,35,34,2019-10-06,34,2019-10-06
7,up,Khalid,Talk,36,1,22,86,2019-10-06,86,2019-10-06
8,up,Four Tops,It's the Same Old Song (Mono),68,3,10,,,,
9,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,1,23,,,,
10,-,Junior Walker & The All Stars,How Sweet It Is (To Be Loved By You),-,5,9,,,,
11,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),-,10,4,,,,
12,-,Dionne Warwick,Do You Know the Way to San Jose,-,12,10,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),13,1,18,,,,
14,up,Khalid,Talk (Disclosure VIP),34,3,15,,,,
15,up,Ben E. King,Spanish Harlem,99,4,17,,,,
16,up,Jackie Wilson,I Get the Sweetest Feeling,89,8,10,,,,
17,-,Lou Rawls,You'll Never Find Another Love Like Mine (Live),-,17,1,,,,
18,up,Otis Redding,My Girl,23,17,12,,,,
19,-,Four Tops,If I Were a Carpenter,-,19,10,,,,
20,-,Khalid & Normani,Love Lies,-,3,19,,,,
21,-,The Drifters,Come On Over to My Place,-,6,16,,,,
22,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,4,14,,,,
23,-,The Weeknd,The Hills,-,5,11,,,,
24,up,Ben E. King,Stand By Me,47,2,17,,,,
25,-,Sean Paul,Get Busy,-,1,16,,,,
26,down,Otis Redding,I Can't Turn You Loose,19,5,15,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk),27,4,10,,,,
28,-,Khalid,Young Dumb & Broke,-,7,6,,,,
29,down,Doja Cat,Like That (feat. Gucci Mane),3,1,5,99,2020-04-12,91,2020-04-19
30,down,The Supremes,The Happening,17,8,12,,,,
31,-,The Supremes,Stop! In the Name of Love,-,31,3,,,,
32,up,Booker T. & The M.G.'s,Time Is Tight (Single Version),44,10,13,,,,
33,down,Dobie Gray,"The ""In"" Crowd",24,24,3,,,,
34,-,Wilson Pickett,Mustang Sally,-,12,12,,,,
35,up,Marvin Gaye & Kim Weston,It Takes Two,76,35,4,,,,
36,-,The Mar-Keys,Last Night,-,13,13,,,,
37,-,Usher,More (RedOne Jimmy Joker Remix),-,8,2,,,,
38,-,Eddie Floyd,Knock On Wood,-,38,1,,,,
39,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,8,10,,,,
40,up,Ray Charles,"What'd I Say, Pts. I & 2",54,9,16,,,,
41,up,Otis Redding,Hard to Handle,83,8,12,,,,
42,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,22,3,,,,
43,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,32,4,,,,
44,down,INOJ,Time After Time,26,7,8,,,,
45,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],49,6,4,,,,
46,-,Ike & Tina Turner,River Deep Mountain High,-,12,6,,,,
47,-,Sam Cooke,Chain Gang,-,47,5,,,,
48,up,The Supremes,Baby Love,58,9,12,,,,
49,-,Luther Vandross,I'd Rather,-,4,6,,,,
50,-,Four Tops,Reach Out I'll Be There (Mono),-,16,1,,,,
51,-,Stevie Wonder,Uptight (Everything's Alright),-,17,1,,,,
52,-,Stevie Wonder,Isn't She Lovely,-,14,6,,,,
53,down,Kelis,Trick Me,32,6,9,,,,
54,-,Skusta Clee,Zebbiana,-,1,30,,,,
55,up,Destiny's Child,Bootylicious,93,1,4,,,,
56,-,Chaka Khan,I Feel for You,-,9,3,,,,
57,down,Aretha Franklin,Respect,15,9,2,,,,
58,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,19,4,,,,
59,-,Four Tops,Reach Out I'll Be There,-,10,10,,,,
60,-,Montell Jordan,This Is How We Do It,-,5,1,,,,
61,-,Bobby Hebb,Sunny,-,6,15,,,,
62,down,Khalid,Better,10,2,20,,,,
63,-,Barry White,"You're the First, The Last, My Everything",-,1,1,,,,
64,up,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),71,1,26,,,,
65,-,Wilson Pickett,Land of 1000 Dances,-,29,1,,,,
66,-,The Mar-Keys,Last Night,-,38,3,,,,
67,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,7,4,,,,
68,-,Stevie Wonder,For Once in My Life,-,3,5,,,,
69,-,The Brand New Heavies,Midnight At the Oasis,-,26,2,,,,
70,down,Mark Morrison,Return of the Mack,56,4,9,,,,
71,-,CeeLo Green,Forget You,-,1,10,,,,
72,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),12,3,8,,,,
73,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),61,12,5,,,,
74,-,Randy Crawford,You Might Need Somebody,-,10,8,,,,
75,-,Little Eva,The Locomotion,-,75,1,,,,
76,down,Marvin Gaye,Too Busy Thinking About My Baby,40,28,4,,,,
77,up,Mary J. Blige,Family Affair,91,1,15,,,,
78,down,Amy Winehouse,Rehab,2,2,21,,,,
79,-,James Brown,I Got You (I Feel Good),-,31,8,,,,
80,-,Oleta Adams,Get Here,-,17,7,,,,
81,-,Aretha Franklin,I Say a Little Prayer,-,28,6,,,,
82,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,14,,,,
83,-,Tavares,A Penny for Your Thoughts (Rerecorded),-,40,2,,,,
84,down,Otis Redding,My Girl,41,23,5,,,,
85,-,Andrew Lloyd Webber & El DeBarge,Starlight Express,-,16,3,,,,
86,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,9,,,,
87,down,The Young Rascals,Groovin',46,24,5,,,,
88,-,Average White Band,Pick Up the Pieces,-,88,1,,,,
89,down,Aretha Franklin,I Say a Little Prayer,43,7,16,,,,
90,-,Len Barry,1-2-3,-,10,5,,,,
91,-,Stevie Wonder,Superstition,-,5,1,,,,
92,-,Billy Paul,Your Song,-,22,5,,,,
93,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,69,6,14,,,,
94,-,Amy Winehouse,Back to Black,-,5,2,,,,
95,-,The Supremes,Where Did Our Love Go,-,2,2,,,,
96,-,Diana Ross & Lionel Richie,Endless Love,-,1,12,,,,
97,-,Estelle,American Boy (feat. Kanye West),-,1,7,,,,
98,down,Arthur Conley,Sweet Soul Music,20,8,10,,,,
99,-,Sam & Dave,Soul Man,-,5,13,,,,
100,-,The Supremes,Stop! In the Name of Love,-,27,3,,,,
