Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TLC,No Scrubs,30,1,42,,,,
2,up,Mary Mary,Shackles (Praise You),25,2,22,,,,
3,up,Doja Cat,Say So,61,1,71,100,2020-02-02,6,2020-05-03
4,-,Massari & Mohammed Assaf,Roll with It,-,1,61,,,,
5,up,CeeLo Green,Forget You,9,1,28,,,,
6,down,Lionel Richie,Dancing On the Ceiling,1,1,28,,,,
7,-,オール・セインツ,Bootie Call,-,7,1,,,,
8,up,Chaka Khan,Ain't Nobody,41,1,25,,,,
9,-,Aretha Franklin & Ray Charles,Ain't But the One,-,9,7,,,,
10,-,Diana King,Shy Guy,-,10,2,,,,
11,up,Sade,Smooth Operator (Single Version),64,3,30,,,,
12,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,45,,,,
13,up,En Vogue,Don't Let Go (Love),44,3,43,,,,
14,up,Michael Jackson,Farewell My Summer Love,39,6,15,,,,
15,up,Blu Cantrell,Hit 'Em Up Style (Oops!),83,3,20,,,,
16,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),2,1,23,,,,
17,-,Sade,Sally,-,10,17,,,,
18,-,Seal,Kiss from a Rose,-,2,47,,,,
19,-,Whitney Houston,My Love Is Your Love,-,1,4,,,,
20,-,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),-,1,64,,,,
21,-,Sade,Somebody Already Broke My Heart,-,3,24,,,,
22,-,Sade,I Will Be Your Friend,-,9,16,,,,
23,-,Alicia Keys,Fallin',-,1,13,,,,
24,-,Sade,Kiss of Life,-,3,18,,,,
25,-,Kelis,Milkshake,-,23,4,,,,
26,down,Sade,By Your Side,21,4,20,,,,
27,up,Sade,Your Love Is King,52,2,46,,,,
28,-,"Earth, Wind & Fire",Shining Star,-,2,3,,,,
29,-,Diana Ross,Ain't No Mountain High Enough,-,7,6,,,,
30,up,Sade,Feel No Pain,95,10,14,,,,
31,up,Sade,The Sweetest Taboo,73,2,20,,,,
32,-,Gloria Gaynor,I Will Survive (Rerecorded),-,17,14,,,,
33,-,Stevie Wonder,I Was Made To Love Her,-,6,10,,,,
34,-,Four Tops,Standing In the Shadows of Love (Mono),-,14,15,,,,
35,down,Estelle,American Boy (feat. Kanye West),23,1,48,,,,
36,-,Sade,Nothing Can Come Between Us,-,4,15,,,,
37,-,Diana Ross & The Supremes,Reflections,-,5,12,,,,
38,-,R. Kelly,I'm Your Angel (with Céline Dion),-,12,5,,,,
39,-,The Supremes,Nathan Jones,-,32,3,,,,
40,-,Jackson 5,I'll Be There,-,11,31,,,,
41,-,Kenny Thomas,Thinking About Your Love,-,41,1,,,,
42,down,Khalid,Talk,3,1,69,86,2019-10-06,86,2019-10-06
43,-,Alicia Keys,Karma,-,4,24,,,,
44,-,Diana Ross & The Supremes,In and Out of Love,-,15,7,,,,
45,-,Des'ree,You Gotta Be,-,14,8,,,,
46,-,Bobby Brown,Two Can Play That Game,-,3,14,,,,
47,up,En Vogue,My Lovin' (You're Never Gonna Get It),96,27,3,,,,
48,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,79,,,,
49,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,3,15,,,,
50,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing (The Rurals Cool Mix),-,50,3,,,,
51,-,The Commodores,Machine Gun,-,51,2,,,,
52,-,Sade,Love Is Found,-,52,7,,,,
53,-,Stevie Wonder,I Just Called To Say I Love You,-,1,30,,,,
54,-,Four Tops,It's the Same Old Song (Mono),-,3,41,,,,
55,-,The Temptations,Superstar (Remember How You Got Where You Are) [Single Version],-,14,3,,,,
56,-,Stevie Wonder,For Once in My Life,-,3,23,,,,
57,-,Terence Trent D'Arby,Wishing Well,-,57,5,,,,
58,-,Sade,The Sweetest Gift,-,7,15,,,,
59,-,Des'ree,Feel So High,-,59,1,,,,
60,-,The Supremes,Stoned Love,-,10,8,,,,
61,up,Sade,Is It a Crime,85,1,25,,,,
62,-,Skusta Clee,Lagi,-,13,9,,,,
63,-,Barry White,Thank You (Falettinme Be Mice Elf Again),-,63,1,,,,
64,down,Sade,When Am I Going to Make a Living,53,6,16,,,,
65,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,11,11,,,,
66,-,Otis Redding,I Can't Turn You Loose,-,5,35,,,,
67,-,Sade,I Couldn't Love You More,-,5,19,,,,
68,-,The Weeknd,Starboy (feat. Daft Punk),-,4,49,,,,
69,-,Sade,Never As Good As the First Time,-,10,15,,,,
70,down,Barry White,What Am I Gonna Do With You,37,13,3,,,,
71,-,Lionel Richie,Hello,-,7,21,,,,
72,-,Queen & The Miami Project,Another One Bites the Dust (A Skillz Remix),-,2,24,,,,
73,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,19,,,,
74,down,Jennifer Lopez,Love Don't Cost a Thing,11,7,9,,,,
75,-,Estelle,American Boy (feat. Kanye West) [Live],-,75,1,,,,
76,-,The Supremes,You Can't Hurry Love,-,5,16,,,,
77,-,Barry White,"Never, Never Gonna Give Ya Up",-,77,1,,,,
78,down,The Commodores,Three Times a Lady (Single Version),66,1,29,,,,
79,down,Destiny's Child,Survivor (Edit),12,5,22,,,,
80,-,Marv Johnson,I'll Pick a Rose for My Rose (Single Version / Mono),-,10,28,,,,
81,-,Four Tops,If I Were a Carpenter,-,19,23,,,,
82,-,Kenny Thomas,Outstanding,-,43,1,,,,
83,-,Amy Winehouse,Back to Black,-,5,18,,,,
84,-,Chaka Khan,I Feel for You,-,9,8,,,,
85,-,Four Tops,A Simple Game (Single),-,3,3,,,,
86,-,The Supremes,Stop! In the Name of Love,-,27,12,,,,
87,-,The Real Thing,You to Me Are Everything,-,8,11,,,,
88,-,Chic,Good Times,-,4,11,,,,
89,-,Smokey Robinson & The Miracles,I Don't Blame You At All,-,56,2,,,,
90,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,7,6,,,,
91,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,2,28,,,,
92,-,Sade,Paradise,-,6,16,,,,
93,down,Barry White,"You're the First, The Last, My Everything",36,1,19,,,,
94,down,Barry White,Practice What You Preach,8,8,2,,,,
95,down,Barry White,Don't Make Me Wait Too Long,24,24,2,,,,
96,-,The Tony Rich Project,Nobody Knows (Radio Edit),-,49,3,,,,
97,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,5,8,,,,
98,-,Diana Ross,Upside Down,-,9,6,,,,
99,down,Barry White,It's Ecstasy When You Lay Down Next To Me,43,43,2,,,,
100,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,3,27,,,,
