Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Estelle,American Boy (feat. Kanye West),25,1,34,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,18,1,3,37,2021-02-21,8,2021-03-21
3,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,59,,,,
4,-,Sean Paul,Get Busy,-,1,41,,,,
5,down,Sly & The Family Stone,Dance to the Music,3,3,24,,,,
6,up,The Weeknd,Can't Feel My Face,30,1,29,,,,
7,-,The Supremes,Back In My Arms Again,-,7,3,,,,
8,-,Gowry Lekshmi,Unarthupaattu,-,1,44,,,,
9,up,Nelly,Dilemma,55,1,19,,,,
10,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),1,1,25,,,,
11,-,Chubby Checker,Let's Twist Again,-,11,11,,,,
12,-,Aretha Franklin,I Say a Little Prayer,-,7,23,,,,
13,up,Jackie Wilson,I Get the Sweetest Feeling,26,8,25,,,,
14,-,Dusty Springfield,All I See Is You,-,14,1,,,,
15,-,Dionne Warwick,Message to Michael (Message to Martha),-,15,4,,,,
16,-,Michael Jackson,Farewell My Summer Love,-,6,3,,,,
17,-,Luther Vandross,See Me,-,17,1,,,,
18,-,Dobie Gray,Drift Away (Rerecorded),-,18,4,,,,
19,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),4,1,2,,,,
20,down,Massari & Mohammed Assaf,Roll with It,5,1,37,,,,
21,-,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),-,19,3,,,,
22,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,13,1,,,,
23,-,Luther Vandross,She's So Good to Me,-,23,1,,,,
24,-,The Drifters,Under the Boardwalk,-,5,17,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,5,34,,,,
26,-,The Weeknd,In the Night,-,11,5,,,,
27,-,The Isley Brothers,Summer Breeze,-,27,6,,,,
28,-,Marvin Gaye,Too Busy Thinking About My Baby,-,15,16,,,,
29,-,Aretha Franklin,Chain of Fools,-,18,12,,,,
30,down,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),9,7,14,,,,
31,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,3,16,,,,
32,-,Rihanna,Umbrella (feat. JAY Z),-,6,20,,,,
33,down,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",20,6,5,,,,
34,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,10,13,,,,
35,-,Smokey Robinson & The Miracles,Going To a Go-Go,-,6,2,,,,
36,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,1,41,,,,
37,up,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),72,2,14,,,,
38,up,Otis Redding,I Can't Turn You Loose,66,5,30,,,,
39,down,Four Tops,Baby I Need Your Loving (Mono),10,9,31,,,,
40,-,Alqama Ansari,Pehla Pehla Pyaar,-,9,6,,,,
41,-,The Weeknd,Wasted Times,-,9,10,,,,
42,up,Booker T. & The M.G.'s,Green Onions,56,13,19,,,,
43,-,Lionel Richie,Truly,-,6,5,,,,
44,-,The Temptations,My Girl,-,7,11,,,,
45,-,Tina Turner,Proud Mary,-,2,24,,,,
46,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,41,1,,,,
47,down,Lionel Richie,Penny Lover,12,7,14,,,,
48,-,The Weeknd,Starboy (feat. Daft Punk),-,1,44,,,,
49,-,Bobby Hebb,Sunny,-,6,22,,,,
50,-,"Calvin Harris, The Weeknd",Over Now,-,1,29,39,2020-09-06,39,2020-09-06
51,up,The Weeknd,Wicked Games,58,5,8,,,,
52,-,Otis Redding,My Girl,-,17,20,,,,
53,down,Stevie Wonder,Uptight (Everything's Alright),40,17,6,,,,
54,-,Otis Redding,Try a Little Tenderness,-,39,5,,,,
55,-,Smokey Robinson & The Miracles,I Second That Emotion,-,35,8,,,,
56,-,Stevie Wonder,A Place In the Sun,-,53,8,,,,
57,-,Smokey Robinson & CeeLo Green,The Way You Do (The Things You Do),-,5,4,,,,
58,-,Lionel Richie,Dancing On the Ceiling,-,1,18,,,,
59,-,Marvin Gaye,I Heard It Through the Grapevine,-,11,10,,,,
60,-,Skusta Clee,Zebbiana,-,1,50,,,,
61,-,Chris Brown,With You,-,21,10,,,,
62,-,The Weeknd,Professional,-,5,11,,,,
63,-,Billy Ocean,Loverboy,-,9,2,,,,
64,-,Randy Crawford,You Might Need Somebody,-,10,16,,,,
65,up,The Supremes,The Happening,97,8,23,,,,
66,up,Usher,Omg (feat. will.i.am),71,1,14,,,,
67,-,Estelle,American Boy (feat. Kanye West),-,1,17,,,,
68,-,Rosie Gaines,Closer Than Close (Mentor Remake),-,24,2,,,,
69,-,Diana Ross & The Supremes,Reflections,-,5,8,,,,
70,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,8,17,,,,
71,-,Harold Melvin & The Bluenotes,Don't Leave Me This Way (Live),-,5,7,,,,
72,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,13,,,,
73,-,Aretha Franklin,Chain of Fools,-,44,4,,,,
74,-,The Supremes,Love Is Here and Now You're Gone,-,15,2,,,,
75,-,Booker T. & The M.G.'s,Time Is Tight (Single Version),-,10,26,,,,
76,-,Destiny's Child,Lose My Breath (Edit),-,8,9,,,,
77,-,Chic,"Everybody Dance (12"" Mix)",-,18,2,,,,
78,-,Dusty Springfield,Son of a Preacher Man,-,11,21,,,,
79,-,Cherrelle & Alexander O'Neal,Saturday Love (feat. Alexander O'Neal),-,51,1,,,,
80,-,The Weeknd,Often,-,14,8,,,,
81,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,2,23,,,,
82,-,Shakira & Beyoncé,Beautiful Liar,-,5,27,,,,
83,down,Arthur Conley,Sweet Soul Music,11,8,21,,,,
84,-,Donna Summer,Mcarthur Park (Live),-,35,3,,,,
85,-,Marv Johnson,I'll Pick a Rose for My Rose (Single Version / Mono),-,10,17,,,,
86,-,Azanti & PsychoYP,Caro,-,63,3,,,,
87,-,Diana Ross & The Supremes,Love Child,-,6,4,,,,
88,-,The Weeknd,The Zone (feat. Drake),-,8,9,,,,
89,-,Compilation CD,(track #7 Cont.),-,41,4,,,,
90,-,Four Tops,Standing In the Shadows of Love (Mono),-,14,13,,,,
91,down,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,41,6,29,,,,
92,-,Diana Ross & The Supremes,In and Out of Love,-,15,3,,,,
93,-,Seal,Kiss from a Rose,-,2,40,,,,
94,-,The O'Jays,Love Train,-,29,4,,,,
95,-,Ray Charles,I Can't Stop Loving You,-,22,4,,,,
96,-,Jermaine Jackson,Let's Get Serious,-,17,4,,,,
97,-,New Edition,Mr. Telephone Man,-,97,1,,,,
98,-,Chic,Good Times,-,4,7,,,,
99,-,The Nolans,I'm In the Mood for Dancing,-,28,3,,,,
100,down,The Weeknd,Tears In the Rain,36,18,12,,,,
