Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,4,37,2021-02-21,8,2021-03-21
2,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,1,17,,,,
3,up,The Weeknd,Can't Feel My Face,6,1,30,,,,
4,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,4,9,,,,
5,up,Estelle,American Boy (feat. Kanye West),67,1,18,,,,
6,up,Gowry Lekshmi,Unarthupaattu,8,1,45,,,,
7,down,Sean Paul,Get Busy,4,1,42,,,,
8,-,Jonita Gandhi,Emotion,-,8,3,,,,
9,up,Massari & Mohammed Assaf,Roll with It,20,1,38,,,,
10,up,Marv Johnson,I'll Pick a Rose for My Rose (Single Version / Mono),85,10,18,,,,
11,up,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",33,6,6,,,,
12,up,Rihanna,Umbrella (feat. JAY Z),32,6,21,,,,
13,up,Usher,Omg (feat. will.i.am),66,1,15,,,,
14,-,En Vogue,Don't Let Go (Love),-,3,34,,,,
15,up,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,91,6,30,,,,
16,-,TLC,No Scrubs,-,1,31,,,,
17,-,Sade,The Sweetest Taboo,-,2,3,,,,
18,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,26,,,,
19,-,INOJ,Time After Time,-,7,24,,,,
20,-,Mary J. Blige,Family Affair,-,1,20,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),3,1,60,,,,
22,-,Ben E. King,Amor,-,22,3,,,,
23,-,Anita Baker,Sweet Love,-,14,17,,,,
24,-,The Mar-Keys,Last Night,-,13,28,,,,
25,-,Mario,Let Me Love You,-,1,13,,,,
26,-,The Supremes,Where Did Our Love Go,-,2,6,,,,
27,-,Amy Winehouse,Back to Black,-,5,15,,,,
28,up,Booker T. & The M.G.'s,Green Onions,42,13,20,,,,
29,-,Mariah Carey,One Sweet Day,-,29,2,,,,
30,-,Prince,1999 (Edit),-,11,10,,,,
31,-,Marvin Gaye & Kim Weston,It Takes Two,-,14,16,,,,
32,-,Luther Vandross,Make Me a Believer,-,32,1,,,,
33,-,Neneh Cherry,Buffalo Stance,-,33,1,,,,
34,-,Aretha Franklin,A Deeper Love,-,5,3,,,,
35,-,Dionne Warwick,Walk On By (Live),-,17,5,,,,
36,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),10,1,26,,,,
37,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,5,35,,,,
38,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,15,,,,
39,-,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),-,1,44,,,,
40,-,Sade,Bulletproof Soul,-,7,1,,,,
41,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,3,17,,,,
42,-,Sade,Cherry Pie,-,11,1,,,,
43,down,Nelly,Dilemma,9,1,20,,,,
44,down,Marvin Gaye,Too Busy Thinking About My Baby,28,15,17,,,,
45,-,Player,Baby Come Back,-,39,4,,,,
46,-,Whitney Houston,How Will I Know,-,46,2,,,,
47,-,"Earth, Wind & Fire",Boogie Wonderland,-,13,1,,,,
48,up,Seal,Kiss from a Rose,93,2,41,,,,
49,-,Sam Cooke,Cupid,-,10,9,,,,
50,up,The Nolans,I'm In the Mood for Dancing,99,28,4,,,,
51,up,Cherrelle & Alexander O'Neal,Saturday Love (feat. Alexander O'Neal),79,51,2,,,,
52,down,Estelle,American Boy (feat. Kanye West),1,1,35,,,,
53,-,Jimmy Jones,Don't You Just Know It - Original,-,53,1,,,,
54,-,Sade,Somebody Already Broke My Heart,-,3,2,,,,
55,up,Diana Ross & The Supremes,Love Child,87,6,5,,,,
56,-,Stevie Wonder,Uptight (Everything's Alright),-,52,8,,,,
57,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,26,1,,,,
58,-,Akon,Right Now (Na Na Na),-,2,42,,,,
59,-,Sade,Is It a Crime,-,1,2,,,,
60,-,The Whispers,And the Beat Goes On,-,8,5,,,,
61,-,Des'ree,You Gotta Be,-,14,6,,,,
62,-,Sade,Kiss of Life,-,3,1,,,,
63,-,Kool & The Gang,Get Down On It,-,35,2,,,,
64,-,Sam Cooke,Twistin' the Night Away,-,58,5,,,,
65,-,Martha Reeves & The Vandellas,Jimmy Mack,-,5,10,,,,
66,-,Dionne Warwick,Do You Know the Way to San Jose,-,12,22,,,,
67,-,Stevie Wonder,I Just Called To Say I Love You,-,1,25,,,,
68,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,4,24,,,,
69,-,Dusty Springfield,Son of a Preacher Man,-,20,12,,,,
70,-,Stevie Wonder,For Once in My Life,-,3,17,,,,
71,-,Three Degrees,My Simple Heart (Live),-,71,1,,,,
72,-,Kool & The Gang,Cherish,-,20,7,,,,
73,-,Tiwa Savage,Park Well (feat. Davido),-,73,1,,,,
74,-,Chaka Khan,Ain't Nobody,-,1,19,,,,
75,-,William Bell,Private Number (feat. Judy Clay) [Single Version],-,11,21,,,,
76,up,Shakira & Beyoncé,Beautiful Liar,82,5,28,,,,
77,-,Terence Trent D'Arby,Wishing Well,-,57,4,,,,
78,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,12,12,,,,
79,down,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),30,7,15,,,,
80,-,Usher,Good Kisser,-,7,19,,,,
81,-,Lionel Richie,Stuck On You,-,6,17,,,,
82,-,Philkeyz,Complicated (feat. Yemi Alade & Bisa Kdei),-,82,1,,,,
83,-,Marvin Gaye,What's Going On,-,6,11,,,,
84,-,Erma Franklin,Piece of My Heart,-,26,9,,,,
85,-,Percy Sledge,When a Man Loves a Woman,-,11,18,,,,
86,-,The Commodores,Three Times a Lady (Single Version),-,1,15,,,,
87,-,Luther Vandross,Dance With My Father (Radio Version),-,10,19,,,,
88,-,Jermaine Jackson,Let's Get Serious (Single Version),-,33,2,,,,
89,-,R. Kelly,I Believe I Can Fly,-,46,3,,,,
90,-,Sade,Flow,-,16,1,,,,
91,-,Stevie Wonder,I Was Made to Love Her,-,21,8,,,,
92,down,Lionel Richie,Truly,43,6,6,,,,
93,-,The Temptations,Ain't Too Proud to Beg,-,14,15,,,,
94,-,Boyz II Men,End of the Road,-,4,6,,,,
95,down,Sly & The Family Stone,Dance to the Music,5,3,25,,,,
96,-,Diana Ross,Love Hangover,-,6,5,,,,
97,-,Four Tops,Bernadette (Mono),-,29,3,,,,
98,-,SWV,Weak,-,31,4,,,,
99,down,Tina Turner,Proud Mary,45,2,25,,,,
100,-,Wilson Pickett,Mustang Sally,-,12,22,,,,
