Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Whitney Houston,Love Will Save the Day,-,1,1,,,,
2,-,Shai,If I Ever Fall In Love,-,1,1,,,,
3,-,Phyllis Nelson,Move Closer,-,2,1,,,,
4,-,Boyz II Men,4 Seasons of Loneliness,-,4,1,,,,
5,-,Michael Jackson,Thriller,-,1,1,58,2019-11-03,58,2019-11-03
6,-,Prince,When Doves Cry (Edit),-,2,16,,,,
7,-,Prince,The Most Beautiful Girl in the World,-,6,7,,,,
8,-,Michael Jackson,Billie Jean (Single Version),-,1,1,,,,
9,-,Boyz II Men,On Bended Knee,-,4,3,,,,
10,-,TLC,Baby-Baby-Baby,-,5,1,,,,
11,-,Adina Howard,Freak Like Me,-,11,1,,,,
12,-,Lionel Richie,Ballerina Girl,-,2,1,,,,
13,-,Michael Jackson,Wanna Be Startin' Somethin',-,2,3,,,,
14,-,Prince,Little Red Corvette,-,4,1,,,,
15,-,John Legend,Ordinary People,-,8,11,,,,
16,-,Usher,U Remind Me,-,5,41,,,,
17,-,Michael Jackson,Beat It (Single Version),-,8,1,,,,
18,-,Joe Public,Live and Learn,-,13,1,,,,
19,-,Sam Sparro,Black & Gold,-,12,2,,,,
20,-,"Styric, Quentin Ware & Marcus Finnie","Streetwave (feat. Vance Taylor, Joshua Lutz, Rahsaan Barber & Roland Barber)",-,15,1,,,,
21,down,Philip Bailey,Easy Lover,7,3,36,,,,
22,-,"Lipps, Inc.",Funkytown,-,22,1,,,,
23,-,Wax,Bridge to Your Heart,-,2,1,,,,
24,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,9,1,,,,
25,-,Wendy Moten,As,-,17,1,,,,
26,-,Dionne Farris,I Know,-,12,1,,,,
27,-,Mariah Carey,Someday,-,15,2,,,,
28,-,Lauryn Hill,Doo Wop (That Thing),-,4,31,,,,
29,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,9,2,,,,
30,-,Mariah Carey,Honey,-,30,3,,,,
31,-,Mitchell Coleman Jr,Glide,-,24,1,,,,
32,-,Sydney Youngblood,If Only I Could,-,3,1,,,,
33,-,Stevie Wonder,Part-Time Lover,-,20,2,,,,
34,-,Jennifer Lopez,Love Don't Cost a Thing,-,7,32,,,,
35,-,Miles Gilderdale,Live Your Life,-,16,1,,,,
36,-,Luther Vandross,Power of Love / Love Power,-,25,1,,,,
37,-,Jeff Bradshaw,Capetown (feat. Mike Burton),-,20,1,,,,
38,-,Lucy Pearl,Don't Mess With My Man,-,19,1,,,,
39,-,All-4-One,So Much In Love,-,16,1,,,,
40,-,TLC,Waterfalls,-,1,90,,,,
41,-,Des'ree,You Gotta Be,-,16,14,,,,
42,-,Stevie B,Because I Love You,-,42,1,,,,
43,-,TLC,Creep,-,8,14,,,,
44,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,17,6,,,,
45,-,Color Me Badd,I Wanna Sex You Up,-,9,1,,,,
46,-,Full Flava featuring Hazel Fernandes,Nature Boy,-,32,1,,,,
47,-,Janet Jackson,Black Cat,-,2,19,,,,
48,-,Joe Leavy,Love Me to My Soul,-,17,1,,,,
49,-,Raja-Nee’,Rolling at Midnight (feat. Wilfred Frelix),-,29,1,,,,
50,-,Brandy,Have You Ever,-,47,1,,,,
51,down,Jennifer Lopez,Ain't It Funny,36,6,28,,,,
52,-,Mike Parlett,Until You Come Back to Me,-,32,1,,,,
53,-,Terrell Edwards,100%,-,20,1,,,,
54,-,Bell Biv DeVoe,Do Me!,-,27,1,,,,
55,-,Silk,Freak Me,-,55,1,,,,
56,-,Fabio Sinigaglia,Lovely (feat. Papik & Giancarlo Ciminelli),-,24,1,,,,
57,-,Stevie B,Because I Love You,-,10,1,,,,
58,-,Tony! Toni! Toné!,If I Had No Loot,-,40,1,,,,
59,-,Brass Construction,Movin' (Remastered),-,15,1,,,,
60,-,JoJo,Too Little Too Late,-,25,1,,,,
61,-,Boyz II Men,End of the Road,-,4,11,,,,
62,-,The Love Unlimited Orchestra,My Sweet Summer Suite,-,7,1,,,,
63,-,All-4-One,I Swear,-,63,1,,,,
64,-,The Tony Rich Project,Nobody Knows,-,36,7,,,,
65,-,Mariea Antoinette,So Amazing,-,34,1,,,,
66,-,Ne-Yo,So Sick,-,26,5,,,,
67,-,Rebecca Jade,Show Me,-,36,1,,,,
68,-,Mariah Carey,One Sweet Day,-,29,3,,,,
69,-,Mariah Carey,Vision of Love,-,19,3,,,,
70,-,Janet Jackson,Alright,-,46,2,,,,
71,-,First Choice,The Player,-,16,1,,,,
72,-,Tristan,Something Like This,-,49,1,,,,
73,-,Sweet Sensation,If Wishes Came True,-,39,1,,,,
74,-,Mario,Let Me Love You,-,1,17,,,,
75,-,Nai Sounds,Can't Deal (feat. Melton Mustafa Jr.),-,17,1,,,,
76,-,デッド・オア・アライヴ,You Spin Me Round (Like a Record),-,25,2,,,,
77,-,Luther Vandross,Dance With My Father (Radio Version),-,10,24,,,,
78,-,Ben E. King,Stand By Me,-,2,39,,,,
79,-,Alex Blair,If,-,49,1,,,,
80,-,War,The Cisco Kid,-,36,1,,,,
81,-,Skip Mahoaney & The Casuals,Skip Mahoney and the Casuals Theme,-,28,1,,,,
82,-,Jennifer Hudson,Spotlight,-,39,2,,,,
83,-,TLC,Unpretty,-,41,3,,,,
84,-,Coco Jones,ICU,-,67,1,,,,
85,-,Change,A Lover's Holiday,-,36,1,,,,
86,-,Taio Cruz,Break Your Heart,-,37,1,,,,
87,-,Mariah Carey,I Don't Wanna Cry,-,42,1,,,,
88,-,Joss Stone,You Had Me,-,17,10,,,,
89,-,JoJo,Leave (Get Out),-,41,1,,,,
90,-,Brent Faiyaz,ALL MINE,-,47,1,,,,
91,-,Jade,Don't Walk Away,-,50,1,,,,
92,-,Queen Naija & Big Sean,Hate Our Love,-,85,1,,,,
93,-,Xscape,Just Kickin' It,-,77,1,,,,
94,-,Janet Jackson,Come Back To Me,-,11,7,,,,
95,-,The Spinners & Dionne Warwick,Then Came You,-,38,1,,,,
96,-,Miles Gilderdale,Where I'm Going,-,18,1,,,,
97,-,The Delfonics,I Told You So,-,51,1,,,,
98,-,Shakira & Beyoncé,Beautiful Liar,-,5,51,,,,
99,-,Philly Cream,Motown Review,-,42,1,,,,
100,-,Shai,If I Ever Fall in Love (Acapella Version) [Re-Recorded] [Remastered],-,100,1,,,,
