Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,150,,,,
2,up,Dan Byrd,Boulevard,3,1,27,,,,
3,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,2,1,104,,,,
4,up,Muddy Waters Blues Band,Mud in Your Ear,65,4,2,,,,
5,up,Jonathan Tse,Aku Rela (feat. Benzooloo),5,2,147,,,,
6,up,Gary Moore,Still Got the Blues (For You),6,2,150,,,,
7,up,オマー,There's Nothing Like This (Remix),7,4,91,,,,
8,up,Elvin Bishop,Fooled Around and Fell in Love,8,3,150,,,,
9,up,Gugun Power Trio,Soul on Fire,13,9,2,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,10,4,150,,,,
11,up,Brendan Power,I'll Be Right Here Waiting for You,11,8,150,,,,
12,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),12,8,150,,,,
13,down,Etta James,At Last,9,2,150,,,,
14,up,Rithan,I Know (feat. Bumblefoot),15,6,150,,,,
15,up,Cold Cherry,Growing Pain2 (Inst.),16,2,150,,,,
16,up,Dorothy Moore,Misty Blue,17,2,150,,,,
17,up,B.B. King & Eric Clapton,Three O'Clock Blues,18,2,150,,,,
18,up,Daddy's Cash,This Is My Party,19,10,150,,,,
19,up,ITO,Apo Nak DiKato 2014 (feat. Waris),20,11,150,,,,
20,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",21,12,150,,,,
21,up,Knut Reiersrud,Tamil,22,2,149,,,,
22,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,23,2,150,,,,
23,up,Bap Kennedy,Moonlight Kiss,24,4,149,,,,
24,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),25,2,150,,,,
25,up,Ito (Blue's Gang),Apo Nak Dikato,26,3,150,,,,
26,up,Gary Moore,Parisienne Walkways (Live),27,8,144,,,,
27,up,Gary Moore,The Thrill Is Gone (Live),28,25,71,,,,
28,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,29,2,149,,,,
29,up,Zhou Shen,Monologue,30,2,74,,,,
30,up,D Fine Us,Howling at the Moon (feat. Vigz),31,2,116,,,,
31,up,Etta James,A Sunday Kind of Love,32,2,104,,,,
32,up,Gary Moore,The Prophet,33,6,148,,,,
33,up,Gary Moore,Midnight Blues,34,19,148,,,,
34,up,John Lee Hooker,Boom Boom (Remastered),35,2,150,,,,
35,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),36,5,150,,,,
36,up,B.B. King & Eric Clapton,Help the Poor,37,22,150,,,,
37,down,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,14,2,15,,,,
38,-,King George,Keep On Rollin,-,24,1,,,,
39,down,Castx,Talking To the Moon (Remix),38,2,22,,,,
40,down,Blues club,Blues Instrumental,4,4,3,,,,
41,down,りりあ。,浮気されたけどまだ好きって曲。,39,3,58,,,,
42,down,Brittany Howard,Stay High,40,5,131,,,,
43,down,Derek & The Dominos,Have You Ever Loved a Woman,41,7,122,,,,
44,down,Bobby Bland,Ain't No Love In the Heart of the City,42,23,148,,,,
45,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,43,2,150,,,,
46,down,Ito (Blue's Gang),Khatulistiwa,44,26,150,,,,
47,down,Canned Heat,On the Road Again,45,3,27,,,,
48,down,Laith Al-Saadi,What It Means (Alternate Take),46,27,150,,,,
49,down,Laith Al-Saadi,Gone (Alternate Take),47,28,150,,,,
50,down,Laith Al-Saadi,Last Time You'll See Me Cry,48,29,150,,,,
51,down,Laith Al-Saadi,Complete Disgrace,49,30,150,,,,
52,down,Laith Al-Saadi,How It's Gonna Be,50,31,150,,,,
53,down,Laith Al-Saadi,Ophelia,51,32,150,,,,
54,down,Laith Al-Saadi,What It Means,52,33,150,,,,
55,down,Laith Al-Saadi,Gone,53,34,150,,,,
56,down,Blues Delight,Slightly Hung Over,54,3,17,,,,
57,down,Chicken Shack,I'd Rather Go Blind,55,12,148,,,,
58,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,56,38,149,,,,
59,down,Otis Taylor,Ten Million Slaves,57,39,149,,,,
60,down,Kamal Eleven & Alfred Juwin,Pudhupettai with Maari,58,5,15,,,,
61,up,B.B. King,The Thrill Is Gone,63,43,129,,,,
62,down,B.B. King,"Rock Me Baby (Live At The Rosengarten, Mannheim/1994)",59,2,121,,,,
63,down,B.B. King,"Ain't Nobody's Business (feat. Ruth Brown) [Live At B.B. King's Blues Club, Memphis/1993]",60,4,119,,,,
64,-,Hanna Emily & Bodrick,Oupus Oku Dika,-,1,7,,,,
65,down,Gurujibhakt,Chale Chalo,62,40,144,,,,
