Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,48,,,,
2,up,Diane Schuur & B.B. King,You Don't Know Me,67,2,2,,,,
3,up,Albert King,I'll Play the Blues for You (Edit),77,3,2,,,,
4,-,The Robert Cray Band,The One in the Middle,-,4,1,,,,
5,-,The Robert Cray Band,Bouncin' Back (feat. The Memphis Horns),-,4,1,,,,
6,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),80,6,37,,,,
7,up,Buddy Guy,I Go By Feel,81,7,34,,,,
8,up,Buddy Guy,Justifyin',82,8,31,,,,
9,up,Buddy Guy,Best In Town,89,9,27,,,,
10,down,Etta James,At Last,4,2,48,,,,
11,up,Buddy Guy,I Came Up Hard,93,11,2,,,,
12,down,Eric Clapton,Wonderful Tonight,2,1,48,,,,
13,up,Buddy Guy,My Mama Loved Me,95,13,2,,,,
14,up,Buddy Guy,All That Makes Me Happy Is the Blues,96,14,2,,,,
15,up,Buddy Guy,The Devil's Daughter,97,15,2,,,,
16,down,Jonathan Tse,Aku Rela (feat. Benzooloo),5,2,48,,,,
17,down,Gary Moore,Still Got the Blues (For You),6,2,48,,,,
18,down,Elvin Bishop,Fooled Around and Fell in Love,7,3,48,,,,
19,down,K.S. Chithra,Chinnanchiru (Female),14,14,2,,,,
20,down,Arvian Dwie,Perlahan,3,2,7,,,,
21,down,Big Joe Williams,Highway 49 (Live),17,17,2,,,,
22,down,B.B. King & Eric Clapton,Riding With the King,8,4,48,,,,
23,down,Brendan Power,I'll Be Right Here Waiting for You,9,8,48,,,,
24,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),10,8,48,,,,
25,down,Rithan,I Know (feat. Bumblefoot),11,6,48,,,,
26,down,Dorothy Moore,Misty Blue,12,2,48,,,,
27,down,Daddy's Cash,This Is My Party,13,10,48,,,,
28,down,ITO,Apo Nak DiKato 2014 (feat. Waris),15,11,48,,,,
29,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",16,12,48,,,,
30,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,18,2,48,,,,
31,down,Bap Kennedy,Moonlight Kiss,19,4,47,,,,
32,down,Cold Cherry,Growing Pain2 (Inst.),20,2,48,,,,
33,down,B.B. King & Eric Clapton,Three O'Clock Blues,21,2,48,,,,
34,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),22,2,48,,,,
35,down,Ito (Blue's Gang),Apo Nak Dikato,23,3,48,,,,
36,down,Gary Moore,Parisienne Walkways (Live),24,8,48,,,,
37,down,Gary Moore,Midnight Blues,25,19,48,,,,
38,down,B.B. King & Eric Clapton,Help the Poor,26,22,48,,,,
39,down,Derek & The Dominos,Have You Ever Loved a Woman,27,7,21,,,,
40,down,Bobby Bland,Ain't No Love In the Heart of the City,28,23,48,,,,
41,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,29,2,48,,,,
42,down,Ito (Blue's Gang),Khatulistiwa,30,26,48,,,,
43,down,Laith Al-Saadi,What It Means (Alternate Take),31,27,48,,,,
44,down,Laith Al-Saadi,Gone (Alternate Take),32,28,48,,,,
45,down,Laith Al-Saadi,Last Time You'll See Me Cry,33,29,48,,,,
46,down,Laith Al-Saadi,Complete Disgrace,34,30,48,,,,
47,down,Laith Al-Saadi,How It's Gonna Be,35,31,48,,,,
48,down,Laith Al-Saadi,Ophelia,36,32,48,,,,
49,down,Laith Al-Saadi,What It Means,37,33,48,,,,
50,down,Laith Al-Saadi,Gone,38,34,48,,,,
51,down,John Lee Hooker,Boom Boom (Remastered),39,2,48,,,,
52,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),40,5,48,,,,
53,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,2,48,,,,
54,down,Knut Reiersrud,Tamil,42,2,48,,,,
55,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,43,38,48,,,,
56,down,Otis Taylor,Ten Million Slaves,44,39,48,,,,
57,down,D Fine Us,Howling at the Moon (feat. Vigz),45,2,16,,,,
58,down,Gurujibhakt,Chale Chalo,46,40,48,,,,
59,down,Gurujibhakt,Desh Ke Bahaduro,47,41,48,,,,
60,down,Gurujibhakt,Aarambh - Gulaal,48,42,48,,,,
61,down,Gurujibhakt,Lalkaar,49,43,48,,,,
62,down,Gurujibhakt,Kranti Mashal,50,44,48,,,,
63,down,Gurujibhakt,Vande,51,45,48,,,,
64,down,Gurujibhakt,Taqat,52,46,48,,,,
65,down,Gurujibhakt,Kaam Pe Naqsh,53,47,48,,,,
66,down,Gurujibhakt,Yudh Kar,54,48,48,,,,
67,down,Gurujibhakt,Doha,55,49,48,,,,
68,down,Gurujibhakt,Khayadan,56,50,48,,,,
69,down,Gurujibhakt,Alibhai,57,51,48,,,,
70,down,Tommy Castro,Soul Shake,58,51,48,,,,
71,down,Gary Moore,The Prophet,59,6,48,,,,
72,down,Sogand,Bilite Yektarafe,60,55,48,,,,
73,down,Liberace,Moonlight Sonata,61,2,48,,,,
74,down,Gary Moore,All Your Love,62,61,24,,,,
75,down,Tedeschi Trucks Band,Part of Me,63,57,48,,,,
76,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,64,59,48,,,,
77,down,Larry Carlton & Robben Ford,That Road,65,60,48,,,,
78,down,Larry Carlton & Robben Ford,Nm Blues 08,66,61,48,,,,
79,down,Joanne Shaw Taylor,Blackest Day,68,62,48,,,,
80,down,Chicken Shack,I'd Rather Go Blind,69,12,48,,,,
81,down,B.B. King & Eric Clapton,Come Rain or Come Shine,70,64,48,,,,
82,down,B.B. King & Eric Clapton,Marry You,71,65,48,,,,
83,down,Brittany Howard,Stay High,72,5,33,,,,
84,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),73,70,48,,,,
85,down,Etta James,Anything To Say You're Mine,74,10,48,,,,
86,up,Arvian Dwi,Seberapa Pantas,99,2,5,,,,
87,down,Eric Clapton,Lay Down Sally,75,9,20,,,,
88,down,B.B. King,"Rock Me Baby (Live At The Rosengarten, Mannheim/1994)",76,2,24,,,,
89,down,B.B. King,"Ain't Nobody's Business (feat. Ruth Brown) [Live At B.B. King's Blues Club, Memphis/1993]",78,4,24,,,,
90,down,markh,Can't Help Falling In Love,79,3,8,,,,
91,down,Gurujibhakt,Kandho Se,83,69,48,,,,
92,down,Gurujibhakt,Shaurya (Alternate),84,70,48,,,,
93,down,Gurujibhakt,Himmat,85,71,48,,,,
94,down,Gurujibhakt,Shaurya,86,72,48,,,,
95,down,Gurujibhakt,Woh Tah,87,73,48,,,,
96,down,Gurujibhakt,Gujrati,88,74,48,,,,
97,down,Gurujibhakt,Dekho Veer,90,75,48,,,,
98,up,B.B. King,The Thrill Is Gone,98,43,38,,,,
99,down,Marie Fredriksson,I Want to Go,91,76,48,,,,
100,down,Gurujibhakt,Khanpan,92,77,48,,,,
