Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,101,,,,
2,up,Michael Rheault & Miles Foxx Hill,Go Get It,14,2,2,,,,
3,up,The Blues,Ruby Lee,27,3,2,,,,
4,up,The Lonnie Brooks Blues Band,"Move Over, Little Dog",31,4,2,,,,
5,up,The Blues Brothers,Soul Man,63,5,2,,,,
6,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,3,1,56,,,,
7,down,Jonathan Tse,Aku Rela (feat. Benzooloo),4,2,101,,,,
8,down,Gary Moore,Still Got the Blues (For You),5,2,101,,,,
9,up,John William,White Jade Love,41,9,2,,,,
10,down,オマー,There's Nothing Like This (Remix),7,4,43,,,,
11,down,Elvin Bishop,Fooled Around and Fell in Love,8,3,101,,,,
12,up,Baba Isreal,State of Emergency,43,12,2,,,,
13,down,Dan Byrd,Boulevard,12,1,17,,,,
14,down,Arvian Dwi,Seberapa Pantas,9,2,56,,,,
15,down,B.B. King & Eric Clapton,Riding With the King,10,4,101,,,,
16,down,Brendan Power,I'll Be Right Here Waiting for You,13,8,101,,,,
17,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),15,8,101,,,,
18,down,Rithan,I Know (feat. Bumblefoot),17,6,101,,,,
19,down,Dorothy Moore,Misty Blue,18,2,101,,,,
20,down,Daddy's Cash,This Is My Party,19,10,101,,,,
21,down,ITO,Apo Nak DiKato 2014 (feat. Waris),20,11,101,,,,
22,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",21,12,101,,,,
23,down,Cold Cherry,Growing Pain2 (Inst.),22,2,101,,,,
24,down,Etta James,At Last,11,2,101,,,,
25,down,Knut Reiersrud,Tamil,23,2,100,,,,
26,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,24,2,101,,,,
27,down,Bap Kennedy,Moonlight Kiss,25,4,100,,,,
28,down,B.B. King & Eric Clapton,Three O'Clock Blues,26,2,101,,,,
29,down,Chuck Berry,Route 66,28,22,13,,,,
30,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),29,2,101,,,,
31,down,Ito (Blue's Gang),Apo Nak Dikato,30,3,101,,,,
32,up,Gary Moore,Parisienne Walkways (Live),32,8,97,,,,
33,up,Gary Moore,The Thrill Is Gone (Live),33,25,24,,,,
34,up,Zhou Shen,Monologue,34,2,25,,,,
35,up,Gary Moore,Midnight Blues,36,19,101,,,,
36,down,Etta James,A Sunday Kind of Love,35,2,55,,,,
37,up,John Lee Hooker,Boom Boom (Remastered),37,2,101,,,,
38,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),38,5,101,,,,
39,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,39,2,100,,,,
40,up,B.B. King & Eric Clapton,Help the Poor,40,22,101,,,,
41,up,D Fine Us,Howling at the Moon (feat. Vigz),42,2,67,,,,
42,up,Derek & The Dominos,Have You Ever Loved a Woman,44,7,74,,,,
43,up,Bobby Bland,Ain't No Love In the Heart of the City,45,23,101,,,,
44,up,Gary Moore,The Prophet,46,6,101,,,,
45,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,47,2,101,,,,
46,up,Ito (Blue's Gang),Khatulistiwa,48,26,101,,,,
47,up,Laith Al-Saadi,What It Means (Alternate Take),49,27,101,,,,
48,up,Laith Al-Saadi,Gone (Alternate Take),50,28,101,,,,
49,up,Laith Al-Saadi,Last Time You'll See Me Cry,51,29,101,,,,
50,up,Laith Al-Saadi,Complete Disgrace,52,30,101,,,,
51,up,Laith Al-Saadi,How It's Gonna Be,53,31,101,,,,
52,up,Laith Al-Saadi,Ophelia,54,32,101,,,,
53,up,Laith Al-Saadi,What It Means,55,33,101,,,,
54,up,Laith Al-Saadi,Gone,56,34,101,,,,
55,up,Chicken Shack,I'd Rather Go Blind,57,12,100,,,,
56,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,58,38,101,,,,
57,down,John Mayer Trio,Another Kind of Green (Live),2,2,3,,,,
58,up,Otis Taylor,Ten Million Slaves,59,39,101,,,,
59,up,Arvian Dwi,Sayang Jang Marah Marah,60,2,34,,,,
60,up,Brittany Howard,Stay High,61,5,85,,,,
61,up,B.B. King,The Thrill Is Gone,62,43,85,,,,
62,up,B.B. King,"Rock Me Baby (Live At The Rosengarten, Mannheim/1994)",64,2,75,,,,
63,up,B.B. King,"Ain't Nobody's Business (feat. Ruth Brown) [Live At B.B. King's Blues Club, Memphis/1993]",65,4,74,,,,
64,up,Gurujibhakt,Chale Chalo,66,40,100,,,,
65,up,Gurujibhakt,Desh Ke Bahaduro,67,41,100,,,,
66,up,Gurujibhakt,Aarambh - Gulaal,68,42,100,,,,
67,up,Gurujibhakt,Lalkaar,69,43,100,,,,
68,up,Gurujibhakt,Kranti Mashal,70,44,100,,,,
69,down,LuLuCaty,Breeze of Sea: Tujh Mein Rab Dikhta Hai - Dancing Jodi,6,2,4,,,,
70,up,Gurujibhakt,Vande,71,45,100,,,,
