Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ukays,Di Sana Menanti Di Sini Menunggu,1,1,9,,,,
2,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,5,1,145,,,,
3,-,ayashirou,Tv Girl,-,3,1,,,,
4,up,Jonathan Tse,Aku Rela (feat. Benzooloo),8,2,189,,,,
5,up,Elvin Bishop,Fooled Around and Fell in Love,10,3,192,,,,
6,up,Gary Moore,Still Got the Blues (For You),11,2,192,,,,
7,up,Rithan,I Know (feat. Bumblefoot),12,6,192,,,,
8,down,Louis Jordan,I Know What You're Putting Down,3,3,2,,,,
9,up,Cold Cherry,Growing Pain2 (Inst.),14,2,192,,,,
10,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),15,8,192,,,,
11,up,Dorothy Moore,Misty Blue,16,2,192,,,,
12,up,Brendan Power,I'll Be Right Here Waiting for You,17,8,192,,,,
13,up,Daddy's Cash,This Is My Party,18,10,192,,,,
14,up,ITO,Apo Nak DiKato 2014 (feat. Waris),19,11,192,,,,
15,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",20,12,192,,,,
16,up,Knut Reiersrud,Tamil,21,2,191,,,,
17,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,22,2,192,,,,
18,up,Bap Kennedy,Moonlight Kiss,23,4,191,,,,
19,up,Ito (Blue's Gang),Apo Nak Dikato,24,3,192,,,,
20,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,2,191,,,,
21,up,Zhou Shen,Monologue,26,2,116,,,,
22,up,D Fine Us,Howling at the Moon (feat. Vigz),27,2,158,,,,
23,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),28,2,192,,,,
24,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,29,2,192,,,,
25,down,Hati Ini,Nabil,7,4,3,,,,
26,up,John Lee Hooker,Boom Boom (Remastered),30,2,192,,,,
27,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),31,5,192,,,,
28,up,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,32,2,57,,,,
29,up,Castx,Talking To the Moon (Remix),33,2,64,,,,
30,-,Kenny Wayne Shepherd Band,Blue on Black,-,9,1,,,,
31,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,34,2,24,,,,
32,up,りりあ。,浮気されたけどまだ好きって曲。,35,3,100,,,,
33,up,Brittany Howard,Stay High,36,5,173,,,,
34,down,B.B. King,The Thrill Is Gone,6,4,6,,,,
35,up,Etta James,A Sunday Kind of Love,37,2,146,,,,
36,up,Ito (Blue's Gang),Khatulistiwa,38,26,192,,,,
37,up,Canned Heat,On the Road Again,39,3,69,,,,
38,up,Laith Al-Saadi,What It Means (Alternate Take),40,27,192,,,,
39,up,Laith Al-Saadi,Gone (Alternate Take),41,28,192,,,,
40,down,Hanna Emily & Bodrick,Oupus Oku Dika,13,1,45,,,,
41,up,Laith Al-Saadi,Last Time You'll See Me Cry,42,29,192,,,,
42,up,Laith Al-Saadi,Complete Disgrace,43,30,192,,,,
43,down,Derek Millar,Ko Si Moh Yay Yar,4,4,3,,,,
44,up,Laith Al-Saadi,How It's Gonna Be,44,31,192,,,,
45,up,Laith Al-Saadi,Ophelia,45,32,192,,,,
46,up,Laith Al-Saadi,What It Means,46,33,192,,,,
47,up,Laith Al-Saadi,Gone,47,34,192,,,,
48,up,Blues Delight,Slightly Hung Over,48,3,59,,,,
49,-,Muddy Waters,Mannish Boy (Live),-,4,1,,,,
50,down,Chicken Shack,I'd Rather Go Blind,49,12,190,,,,
51,down,Otis Taylor,Ten Million Slaves,50,39,191,,,,
52,down,Ukays,Kau Satu-Satunya,51,3,15,,,,
53,-,Muddy Waters,Hoochie Coochie Man (Live),-,6,1,,,,
54,down,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,52,2,29,,,,
55,down,Gary Moore,Still Got the Blues,2,1,192,,,,
56,-,Etta James,At Last,-,2,186,,,,
