Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,59,,,,
2,up,Eric Clapton,Wonderful Tonight,3,1,59,,,,
3,up,Jonathan Tse,Aku Rela (feat. Benzooloo),4,2,59,,,,
4,up,Etta James,At Last,5,2,59,,,,
5,up,Gary Moore,Still Got the Blues (For You),6,2,59,,,,
6,up,Elvin Bishop,Fooled Around and Fell in Love,8,3,59,,,,
7,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,2,1,16,,,,
8,up,Sonny Terry & Brownie McGhee,Born and Livin' with the Blues (Live) [First Show],13,8,2,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,9,4,59,,,,
10,up,Brendan Power,I'll Be Right Here Waiting for You,11,8,59,,,,
11,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),12,8,59,,,,
12,up,Rithan,I Know (feat. Bumblefoot),14,6,59,,,,
13,up,Dorothy Moore,Misty Blue,15,2,59,,,,
14,up,Arvian Dwi,Seberapa Pantas,16,2,16,,,,
15,-,オマー,There's Nothing Like This (Remix),-,4,1,,,,
16,up,Daddy's Cash,This Is My Party,17,10,59,,,,
17,up,ITO,Apo Nak DiKato 2014 (feat. Waris),18,11,59,,,,
18,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",19,12,59,,,,
19,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,20,2,59,,,,
20,up,Bap Kennedy,Moonlight Kiss,21,4,58,,,,
21,up,Cold Cherry,Growing Pain2 (Inst.),22,2,59,,,,
22,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),23,2,59,,,,
23,up,Ito (Blue's Gang),Apo Nak Dikato,24,3,59,,,,
24,up,Gary Moore,Parisienne Walkways (Live),25,8,59,,,,
25,up,Gary Moore,Midnight Blues,26,19,59,,,,
26,up,B.B. King & Eric Clapton,Help the Poor,27,22,59,,,,
27,down,B.B. King & Eric Clapton,Three O'Clock Blues,7,2,59,,,,
28,up,Derek & The Dominos,Have You Ever Loved a Woman,28,7,32,,,,
29,up,Bobby Bland,Ain't No Love In the Heart of the City,29,23,59,,,,
30,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,30,2,59,,,,
31,up,Ito (Blue's Gang),Khatulistiwa,31,26,59,,,,
32,up,Laith Al-Saadi,What It Means (Alternate Take),32,27,59,,,,
33,up,Laith Al-Saadi,Gone (Alternate Take),33,28,59,,,,
34,up,Laith Al-Saadi,Last Time You'll See Me Cry,34,29,59,,,,
35,up,Laith Al-Saadi,Complete Disgrace,35,30,59,,,,
36,up,Laith Al-Saadi,How It's Gonna Be,36,31,59,,,,
37,up,Laith Al-Saadi,Ophelia,37,32,59,,,,
38,up,Laith Al-Saadi,What It Means,38,33,59,,,,
39,up,Laith Al-Saadi,Gone,39,34,59,,,,
40,up,John Lee Hooker,Boom Boom (Remastered),40,2,59,,,,
41,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),41,5,59,,,,
42,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,2,59,,,,
43,up,Knut Reiersrud,Tamil,43,2,59,,,,
44,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,44,38,59,,,,
45,up,Otis Taylor,Ten Million Slaves,45,39,59,,,,
46,up,D Fine Us,Howling at the Moon (feat. Vigz),46,2,27,,,,
47,up,Gurujibhakt,Chale Chalo,47,40,59,,,,
48,up,Gurujibhakt,Desh Ke Bahaduro,48,41,59,,,,
49,up,Gurujibhakt,Aarambh - Gulaal,49,42,59,,,,
50,up,Gurujibhakt,Lalkaar,50,43,59,,,,
51,up,Gurujibhakt,Kranti Mashal,51,44,59,,,,
52,up,Gurujibhakt,Vande,52,45,59,,,,
53,up,Gurujibhakt,Taqat,53,46,59,,,,
54,up,Gurujibhakt,Kaam Pe Naqsh,54,47,59,,,,
55,up,Gurujibhakt,Yudh Kar,55,48,59,,,,
56,up,Gurujibhakt,Doha,56,49,59,,,,
57,up,Gurujibhakt,Khayadan,57,50,59,,,,
58,up,Gurujibhakt,Alibhai,58,51,59,,,,
59,up,Tommy Castro,Soul Shake,59,51,59,,,,
60,up,Gary Moore,The Prophet,60,6,59,,,,
61,up,Sogand,Bilite Yektarafe,61,55,59,,,,
62,up,Liberace,Moonlight Sonata,62,2,59,,,,
63,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),63,6,48,,,,
64,up,Buddy Guy,I Go By Feel,64,7,45,,,,
65,up,Buddy Guy,Justifyin',65,8,42,,,,
66,up,Buddy Guy,Best In Town,66,9,38,,,,
67,up,Tedeschi Trucks Band,Part of Me,67,57,59,,,,
68,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,68,59,59,,,,
69,up,Larry Carlton & Robben Ford,That Road,69,60,59,,,,
70,up,Larry Carlton & Robben Ford,Nm Blues 08,70,61,59,,,,
71,up,Joanne Shaw Taylor,Blackest Day,71,62,59,,,,
72,up,Chicken Shack,I'd Rather Go Blind,72,12,59,,,,
73,up,B.B. King & Eric Clapton,Come Rain or Come Shine,73,64,59,,,,
74,up,B.B. King & Eric Clapton,Marry You,74,65,59,,,,
75,up,Nelson Faria & Flávio Guimarães,Blues de Orfeu,75,3,6,,,,
76,up,Brittany Howard,Stay High,76,5,44,,,,
77,up,Diane Schuur & B.B. King,You Don't Know Me,77,2,13,,,,
78,up,Etta James,A Sunday Kind of Love,78,2,13,,,,
79,up,Eric Clapton,Lay Down Sally,79,9,31,,,,
80,up,B.B. King,"Rock Me Baby (Live At The Rosengarten, Mannheim/1994)",80,2,35,,,,
81,up,B.B. King,"Ain't Nobody's Business (feat. Ruth Brown) [Live At B.B. King's Blues Club, Memphis/1993]",81,4,35,,,,
82,up,markh,Can't Help Falling In Love,82,3,19,,,,
83,up,Gurujibhakt,Kandho Se,83,69,59,,,,
84,up,Gurujibhakt,Shaurya (Alternate),84,70,58,,,,
85,up,Gurujibhakt,Himmat,85,71,58,,,,
86,up,Gurujibhakt,Shaurya,86,72,58,,,,
87,up,Gurujibhakt,Woh Tah,87,73,57,,,,
88,up,Gurujibhakt,Gujrati,88,74,57,,,,
89,up,Gurujibhakt,Dekho Veer,89,75,57,,,,
90,up,Marie Fredriksson,I Want to Go,90,76,56,,,,
91,up,Gurujibhakt,Khanpan,91,77,55,,,,
92,up,Gurujibhakt,Sathseekhaya,92,78,54,,,,
93,down,B.B. King & Eric Clapton,Worried Life Blues,10,9,3,,,,
94,down,Gurujibhakt,Royaha,93,79,53,,,,
95,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),97,70,59,,,,
96,up,Etta James,Anything To Say You're Mine,98,10,59,,,,
97,-,Omar,There's Nothing Like This,-,2,1,,,,
98,down,Mary,Wae,94,80,51,,,,
99,down,Otis Taylor,Ten Million Slaves,95,3,47,,,,
100,down,Joe Bonamassa,Different Shades of Blue,96,82,46,,,,
