Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,3,1,194,,,,
2,up,Ukays,Nyanyian Jiwa,13,2,2,,,,
3,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,8,1,148,,,,
4,up,Dan Byrd,Boulevard,5,1,71,,,,
5,down,Hanna Emily & Bodrick,Oupus Oku Dika,2,1,48,,,,
6,up,Jonathan Tse,Aku Rela (feat. Benzooloo),11,2,192,,,,
7,up,Sudarshan Arumugam,Engengu Nee Sendra Pothum,16,7,2,,,,
8,up,Elvin Bishop,Fooled Around and Fell in Love,12,3,195,,,,
9,up,Gary Moore,Still Got the Blues (For You),15,2,195,,,,
10,up,Rithan,I Know (feat. Bumblefoot),17,6,195,,,,
11,up,Cold Cherry,Growing Pain2 (Inst.),18,2,195,,,,
12,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),20,8,195,,,,
13,down,Ukays,Kau Satu-Satunya,4,3,18,,,,
14,up,Dorothy Moore,Misty Blue,21,2,195,,,,
15,up,Daddy's Cash,This Is My Party,22,10,195,,,,
16,up,ITO,Apo Nak DiKato 2014 (feat. Waris),23,11,195,,,,
17,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",24,12,195,,,,
18,down,The Vintage Explosion,Runaround Sue (Live),7,7,2,,,,
19,up,Knut Reiersrud,Tamil,25,2,194,,,,
20,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,26,2,195,,,,
21,up,Bap Kennedy,Moonlight Kiss,27,4,194,,,,
22,up,Ito (Blue's Gang),Apo Nak Dikato,28,3,195,,,,
23,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,29,2,194,,,,
24,up,Zhou Shen,Monologue,30,2,119,,,,
25,up,D Fine Us,Howling at the Moon (feat. Vigz),31,2,161,,,,
26,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,3,4,,,,
27,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),32,2,195,,,,
28,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,33,2,195,,,,
29,up,John Lee Hooker,Boom Boom (Remastered),34,2,195,,,,
30,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),35,5,195,,,,
31,down,Ukays,Siapa Yang Rampas Cintamu,1,1,3,,,,
32,up,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,36,2,60,,,,
33,up,Castx,Talking To the Moon (Remix),37,2,67,,,,
34,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,38,2,27,,,,
35,up,りりあ。,浮気されたけどまだ好きって曲。,39,3,103,,,,
36,up,Brittany Howard,Stay High,40,5,176,,,,
37,up,Etta James,A Sunday Kind of Love,41,2,149,,,,
38,up,Ito (Blue's Gang),Khatulistiwa,42,26,195,,,,
39,up,Canned Heat,On the Road Again,43,3,72,,,,
40,up,Laith Al-Saadi,What It Means (Alternate Take),44,27,195,,,,
41,up,Laith Al-Saadi,Gone (Alternate Take),45,28,195,,,,
42,up,Laith Al-Saadi,Last Time You'll See Me Cry,46,29,195,,,,
43,up,Laith Al-Saadi,Complete Disgrace,47,30,195,,,,
44,-,B.B. King,The Thrill Is Gone,-,4,7,,,,
45,up,Laith Al-Saadi,How It's Gonna Be,48,31,195,,,,
46,up,Laith Al-Saadi,Ophelia,49,32,195,,,,
47,up,Laith Al-Saadi,What It Means,50,33,195,,,,
48,up,Laith Al-Saadi,Gone,51,34,195,,,,
49,up,Blues Delight,Slightly Hung Over,52,3,62,,,,
50,up,Chicken Shack,I'd Rather Go Blind,53,12,193,,,,
51,up,Otis Taylor,Ten Million Slaves,54,39,194,,,,
52,down,Etta James & Riley Hampton,Girl of My Dreams,6,6,3,,,,
53,down,Etta James,I Just Want to Make Love to You,9,9,3,,,,
54,down,Etta James,Anything To Say You're Mine,10,10,92,,,,
55,down,Connie Allen,Rocket 69,14,14,3,,,,
56,-,Ukays,Di Sana Menanti Di Sini Menunggu,-,1,11,,,,
