Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,117,,,,
2,up,"Big Daddy Wilson, Vanessa Collier & Si Cranstoun",Bring It on Home to Me,28,2,2,,,,
3,up,"Big Daddy Wilson, Vanessa Collier & Si Cranstoun",I Wanna Know Why,45,3,2,,,,
4,up,"Big Daddy Wilson, Vanessa Collier & Si Cranstoun",You're Gonna Make Me Cry,50,4,2,,,,
5,up,"Big Daddy Wilson, Vanessa Collier & Si Cranstoun",Country Boy Soul Medley,55,5,2,,,,
6,up,Si Cranstoun,Run Free,59,6,2,,,,
7,up,Si Cranstoun,All Around the World,60,7,2,,,,
8,up,Vanessa Collier,"Two Parts Sugar, One Part Lime",62,8,2,,,,
9,up,"Big Daddy Wilson, Vanessa Collier & Si Cranstoun",Unchain My Heart,63,9,2,,,,
10,up,Castx,Talking To the Moon (Remix),74,2,2,,,,
11,-,Gary Moore,Spanish Guitar (feat. Phil Lynott),-,5,4,,,,
12,-,Buddy Miles,Compassion for the Blues (feat. Rocky Athas),-,12,1,,,,
13,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,3,1,72,,,,
14,down,Jonathan Tse,Aku Rela (feat. Benzooloo),4,2,114,,,,
15,-,Eric Clapton,Bell Bottom Blues (Live),-,10,1,,,,
16,-,りりあ。,浮気されたけどまだ好きって曲。,-,3,27,,,,
17,down,Gary Moore,Still Got the Blues (For You),6,2,117,,,,
18,down,オマー,There's Nothing Like This (Remix),7,4,59,,,,
19,down,Elvin Bishop,Fooled Around and Fell in Love,8,3,117,,,,
20,down,B.B. King & Eric Clapton,Riding With the King,9,4,117,,,,
21,down,Etta James,At Last,10,2,117,,,,
22,down,Brendan Power,I'll Be Right Here Waiting for You,11,8,117,,,,
23,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),12,8,117,,,,
24,down,Rithan,I Know (feat. Bumblefoot),13,6,117,,,,
25,down,Dorothy Moore,Misty Blue,14,2,117,,,,
26,down,Daddy's Cash,This Is My Party,15,10,117,,,,
27,down,ITO,Apo Nak DiKato 2014 (feat. Waris),16,11,117,,,,
28,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",17,12,117,,,,
29,down,Cold Cherry,Growing Pain2 (Inst.),18,2,117,,,,
30,down,Hanna Emily & Bodrick,Oupus Oku Dika,2,1,3,,,,
31,down,Knut Reiersrud,Tamil,19,2,116,,,,
32,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,20,2,117,,,,
33,down,Bap Kennedy,Moonlight Kiss,21,4,116,,,,
34,down,B.B. King & Eric Clapton,Three O'Clock Blues,22,2,117,,,,
35,up,Chuck Berry,Route 66,65,22,16,,,,
36,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),23,2,117,,,,
37,down,Ito (Blue's Gang),Apo Nak Dikato,24,3,117,,,,
38,down,Gary Moore,Parisienne Walkways (Live),25,8,113,,,,
39,down,Gary Moore,The Thrill Is Gone (Live),26,25,40,,,,
40,down,Zhou Shen,Monologue,27,2,41,,,,
41,down,Etta James,A Sunday Kind of Love,29,2,71,,,,
42,down,Gary Moore,Midnight Blues,31,19,117,,,,
43,down,John Lee Hooker,Boom Boom (Remastered),32,2,117,,,,
44,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),33,5,117,,,,
45,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,34,2,116,,,,
46,down,B.B. King & Eric Clapton,Help the Poor,35,22,117,,,,
47,down,D Fine Us,Howling at the Moon (feat. Vigz),36,2,83,,,,
48,down,Derek & The Dominos,Have You Ever Loved a Woman,37,7,90,,,,
49,down,Bobby Bland,Ain't No Love In the Heart of the City,38,23,117,,,,
50,down,Gary Moore,The Prophet,39,6,117,,,,
51,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,40,2,117,,,,
52,down,Ito (Blue's Gang),Khatulistiwa,41,26,117,,,,
53,down,Laith Al-Saadi,What It Means (Alternate Take),42,27,117,,,,
54,down,Laith Al-Saadi,Gone (Alternate Take),43,28,117,,,,
55,down,Laith Al-Saadi,Last Time You'll See Me Cry,44,29,117,,,,
56,down,Laith Al-Saadi,Complete Disgrace,46,30,117,,,,
57,down,Laith Al-Saadi,How It's Gonna Be,47,31,117,,,,
58,down,Laith Al-Saadi,Ophelia,48,32,117,,,,
59,down,Laith Al-Saadi,What It Means,49,33,117,,,,
60,down,Laith Al-Saadi,Gone,51,34,117,,,,
61,down,Chicken Shack,I'd Rather Go Blind,52,12,116,,,,
62,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,53,38,117,,,,
63,down,Otis Taylor,Ten Million Slaves,54,39,117,,,,
64,-,Gary Moore,Spanish Guitar (Instrumental),-,38,6,,,,
65,-,The Black Keys,My Mind Is Ramblin',-,4,1,,,,
66,down,Brittany Howard,Stay High,56,5,101,,,,
67,down,B.B. King,The Thrill Is Gone,57,43,101,,,,
68,down,B.B. King,"Rock Me Baby (Live At The Rosengarten, Mannheim/1994)",58,2,91,,,,
