Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KHAI,Duhthusam (feat. Sabina Sawmi),-,1,7,,,,
2,up,Hanna Emily & Bodrick,Oupus Oku Dika,40,1,46,,,,
3,up,ayashirou,Tv Girl,3,3,2,,,,
4,up,Muddy Waters,Mannish Boy (Live),49,4,2,,,,
5,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,2,1,146,,,,
6,up,Muddy Waters,Hoochie Coochie Man (Live),53,6,2,,,,
7,down,Jonathan Tse,Aku Rela (feat. Benzooloo),4,2,190,,,,
8,down,Elvin Bishop,Fooled Around and Fell in Love,5,3,193,,,,
9,up,Kenny Wayne Shepherd Band,Blue on Black,30,9,2,,,,
10,down,Gary Moore,Still Got the Blues (For You),6,2,193,,,,
11,down,Rithan,I Know (feat. Bumblefoot),7,6,193,,,,
12,down,Cold Cherry,Growing Pain2 (Inst.),9,2,193,,,,
13,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),10,8,193,,,,
14,down,Dorothy Moore,Misty Blue,11,2,193,,,,
15,down,Brendan Power,I'll Be Right Here Waiting for You,12,8,193,,,,
16,down,Daddy's Cash,This Is My Party,13,10,193,,,,
17,down,ITO,Apo Nak DiKato 2014 (feat. Waris),14,11,193,,,,
18,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",15,12,193,,,,
19,down,Knut Reiersrud,Tamil,16,2,192,,,,
20,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,17,2,193,,,,
21,-,Connie Allen,Rocket 69,-,14,1,,,,
22,down,Bap Kennedy,Moonlight Kiss,18,4,192,,,,
23,down,Ito (Blue's Gang),Apo Nak Dikato,19,3,193,,,,
24,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,2,192,,,,
25,down,Zhou Shen,Monologue,21,2,117,,,,
26,down,D Fine Us,Howling at the Moon (feat. Vigz),22,2,159,,,,
27,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),23,2,193,,,,
28,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,24,2,193,,,,
29,down,John Lee Hooker,Boom Boom (Remastered),26,2,193,,,,
30,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),27,5,193,,,,
31,-,Etta James & Riley Hampton,Girl of My Dreams,-,6,1,,,,
32,down,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,28,2,58,,,,
33,down,Castx,Talking To the Moon (Remix),29,2,65,,,,
34,down,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,31,2,25,,,,
35,down,りりあ。,浮気されたけどまだ好きって曲。,32,3,101,,,,
36,down,Brittany Howard,Stay High,33,5,174,,,,
37,down,Etta James,A Sunday Kind of Love,35,2,147,,,,
38,down,Ito (Blue's Gang),Khatulistiwa,36,26,193,,,,
39,down,Canned Heat,On the Road Again,37,3,70,,,,
40,down,Laith Al-Saadi,What It Means (Alternate Take),38,27,193,,,,
41,down,Laith Al-Saadi,Gone (Alternate Take),39,28,193,,,,
42,down,Laith Al-Saadi,Last Time You'll See Me Cry,41,29,193,,,,
43,down,Laith Al-Saadi,Complete Disgrace,42,30,193,,,,
44,up,Laith Al-Saadi,How It's Gonna Be,44,31,193,,,,
45,up,Laith Al-Saadi,Ophelia,45,32,193,,,,
46,up,Laith Al-Saadi,What It Means,46,33,193,,,,
47,-,Etta James,I Just Want to Make Love to You,-,9,1,,,,
48,down,Laith Al-Saadi,Gone,47,34,193,,,,
49,down,Blues Delight,Slightly Hung Over,48,3,60,,,,
50,up,Chicken Shack,I'd Rather Go Blind,50,12,191,,,,
51,-,Etta James,Anything To Say You're Mine,-,10,90,,,,
52,down,Otis Taylor,Ten Million Slaves,51,39,192,,,,
53,down,Ukays,Di Sana Menanti Di Sini Menunggu,1,1,10,,,,
54,-,Ukays,Siapa Yang Rampas Cintamu,-,1,1,,,,
55,down,Ukays,Kau Satu-Satunya,52,3,16,,,,
56,down,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,54,2,30,,,,
57,-,Dan Byrd,Boulevard,-,1,69,,,,
58,down,Louis Jordan,I Know What You're Putting Down,8,3,3,,,,
