Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,233,,,,
2,-,AR Music,Dj Kisinan 2 (DJ KISINAN 2 - BOLA BALI NGGO DOLANAN BOLA BALI WES KAPUSAN),-,2,1,,,,
3,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,3,1,185,,,,
4,up,Geoff Castellucci,Sixteen Tons,44,3,5,,,,
5,up,Hanna Emily & Bodrick,Oupus Oku Dika,5,1,86,,,,
6,up,Jonathan Tse,Aku Rela (feat. Benzooloo),6,2,231,,,,
7,up,Elvin Bishop,Fooled Around and Fell in Love,7,3,234,,,,
8,up,Gary Moore,Still Got the Blues (For You),8,2,234,,,,
9,-,Aathreya,Muzhumathi (feat. Muthu Narayanan),-,9,1,,,,
10,up,Rithan,I Know (feat. Bumblefoot),10,6,234,,,,
11,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),11,8,234,,,,
12,up,Dorothy Moore,Misty Blue,12,2,234,,,,
13,up,Daddy's Cash,This Is My Party,13,10,234,,,,
14,up,ITO,Apo Nak DiKato 2014 (feat. Waris),14,11,234,,,,
15,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",15,12,234,,,,
16,up,Knut Reiersrud,Tamil,16,2,233,,,,
17,down,Janda Pirang,Dj Tabrak Tabrak Masuk Ok Gasss,2,2,3,,,,
18,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,17,2,234,,,,
19,down,Bap Kennedy,Moonlight Kiss,18,4,233,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,2,232,,,,
21,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),20,2,233,,,,
22,down,Ito (Blue's Gang),Apo Nak Dikato,21,3,234,,,,
23,down,D Fine Us,Howling at the Moon (feat. Vigz),22,2,200,,,,
24,down,Etta James,A Sunday Kind of Love,23,2,188,,,,
25,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,24,2,234,,,,
26,down,John Lee Hooker,Boom Boom (Remastered),25,2,234,,,,
27,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),26,5,234,,,,
28,down,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,27,2,99,,,,
29,down,Castx,Talking To the Moon (Remix),28,2,106,,,,
30,down,りりあ。,浮気されたけどまだ好きって曲。,29,3,142,,,,
31,down,Etta James,At Last,30,2,215,,,,
32,down,Ito (Blue's Gang),Khatulistiwa,31,26,234,,,,
33,down,Canned Heat,On the Road Again,32,3,111,,,,
34,down,Laith Al-Saadi,What It Means (Alternate Take),33,27,234,,,,
35,-,Cold Cherry,Growing Pain2 (Inst.),-,2,232,,,,
36,down,Laith Al-Saadi,Gone (Alternate Take),34,28,234,,,,
37,down,Laith Al-Saadi,Last Time You'll See Me Cry,35,29,234,,,,
38,down,Laith Al-Saadi,Complete Disgrace,36,30,234,,,,
39,down,Laith Al-Saadi,How It's Gonna Be,37,31,234,,,,
40,down,Laith Al-Saadi,Ophelia,38,32,234,,,,
41,down,Laith Al-Saadi,What It Means,39,33,234,,,,
42,down,Laith Al-Saadi,Gone,40,34,234,,,,
43,down,Blues Delight,Slightly Hung Over,41,3,101,,,,
44,down,Chicken Shack,I'd Rather Go Blind,42,12,232,,,,
45,down,Otis Taylor,Ten Million Slaves,43,39,233,,,,
46,down,Ukays,Di Sana Menanti Di Sini Menunggu,45,1,47,,,,
47,-,Ukays,Kau Satu-Satunya,-,3,56,,,,
48,down,Z Major,"Ithuvum Kadanthu Pogum (feat. Lathangi, Avineash Amarnath, Nelcon, Mugunthen S & Dineshanth)",46,2,25,,,,
49,up,Natasha Gowrie,Bukan Diriku,49,3,23,,,,
50,down,Bernard Allison,Chills & Thrills,9,9,3,,,,
51,down,Elmore James,Shake Your Money Maker,4,3,3,,,,
