Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,94,,,,
2,up,Al Kooper & Shuggie Otis,12:15 Slow Goonbash Blues,7,2,2,,,,
3,up,Knut Reiersrud,Tamil,4,2,93,,,,
4,up,Mike Bloomfield & Al Kooper,Really,15,4,2,,,,
5,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,9,1,49,,,,
6,up,Santana,As The Years Go By,17,6,2,,,,
7,up,Jonathan Tse,Aku Rela (feat. Benzooloo),8,2,94,,,,
8,up,Gary Moore,Still Got the Blues (For You),11,2,94,,,,
9,up,オマー,There's Nothing Like This (Remix),10,4,36,,,,
10,down,Dan Byrd,Boulevard,3,1,10,,,,
11,up,Elvin Bishop,Fooled Around and Fell in Love,12,3,94,,,,
12,down,Mike Bloomfield,If You Love These Blues,6,6,2,,,,
13,up,マイク・ブルームフィールド,Between the Hard Place and the Ground,13,13,2,,,,
14,up,Arvian Dwi,Seberapa Pantas,45,2,49,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,16,4,94,,,,
16,up,Brendan Power,I'll Be Right Here Waiting for You,19,8,94,,,,
17,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),20,8,94,,,,
18,up,Rithan,I Know (feat. Bumblefoot),21,6,94,,,,
19,down,Etta James,At Last,18,2,94,,,,
20,up,Dorothy Moore,Misty Blue,22,2,94,,,,
21,up,Daddy's Cash,This Is My Party,23,10,94,,,,
22,up,ITO,Apo Nak DiKato 2014 (feat. Waris),24,11,94,,,,
23,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",25,12,94,,,,
24,up,Cold Cherry,Growing Pain2 (Inst.),26,2,94,,,,
25,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,2,94,,,,
26,up,Bap Kennedy,Moonlight Kiss,29,4,93,,,,
27,up,B.B. King & Eric Clapton,Three O'Clock Blues,30,2,94,,,,
28,-,Chuck Berry,Route 66,-,22,6,,,,
29,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),31,2,94,,,,
30,up,Ito (Blue's Gang),Apo Nak Dikato,32,3,94,,,,
31,up,Gary Moore,Parisienne Walkways (Live),33,8,90,,,,
32,up,Gary Moore,The Thrill Is Gone (Live),34,25,17,,,,
33,up,Zhou Shen,Monologue,35,2,18,,,,
34,up,The Rolling Stones,Just Your Fool,94,26,12,,,,
35,up,Etta James,A Sunday Kind of Love,36,2,48,,,,
36,up,Gary Moore,Midnight Blues,37,19,94,,,,
37,up,John Lee Hooker,Boom Boom (Remastered),38,2,94,,,,
38,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),39,5,94,,,,
39,down,B.B. King,"Ain't Nobody's Business (feat. Ruth Brown) [Live At B.B. King's Blues Club, Memphis/1993]",5,4,68,,,,
40,up,B.B. King & Eric Clapton,Help the Poor,40,22,94,,,,
41,down,B.B. King,"Please Send Me Someone To Love (feat. Gladys Knight) [Live At Ebony Showcase, Los Angeles/1987]",2,2,3,,,,
42,down,D Fine Us,Howling at the Moon (feat. Vigz),41,2,60,,,,
43,up,Derek & The Dominos,Have You Ever Loved a Woman,43,7,67,,,,
44,up,Bobby Bland,Ain't No Love In the Heart of the City,44,23,94,,,,
45,up,The Rolling Stones,Ride 'Em On Down,95,4,12,,,,
46,up,Gary Moore,The Prophet,46,6,94,,,,
47,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,47,2,94,,,,
48,up,Ito (Blue's Gang),Khatulistiwa,48,26,94,,,,
49,up,Laith Al-Saadi,What It Means (Alternate Take),49,27,94,,,,
50,-,David Gates,Take Me Now,-,3,1,,,,
51,down,Laith Al-Saadi,Gone (Alternate Take),50,28,94,,,,
52,down,Laith Al-Saadi,Last Time You'll See Me Cry,51,29,94,,,,
53,down,Laith Al-Saadi,Complete Disgrace,52,30,94,,,,
54,down,Laith Al-Saadi,How It's Gonna Be,53,31,94,,,,
55,down,Laith Al-Saadi,Ophelia,54,32,94,,,,
56,down,Laith Al-Saadi,What It Means,55,33,94,,,,
57,down,Laith Al-Saadi,Gone,56,34,94,,,,
58,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,57,2,94,,,,
59,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,58,38,94,,,,
60,down,Otis Taylor,Ten Million Slaves,59,39,94,,,,
61,down,Arvian Dwi,Sayang Jang Marah Marah,60,2,27,,,,
62,down,Brittany Howard,Stay High,61,5,79,,,,
63,up,The Rolling Stones,Hate to See You Go,99,46,12,,,,
64,up,B.B. King,The Thrill Is Gone,88,43,79,,,,
65,down,B.B. King,"Rock Me Baby (Live At The Rosengarten, Mannheim/1994)",62,2,69,,,,
66,down,Gurujibhakt,Chale Chalo,63,40,94,,,,
67,down,Gurujibhakt,Desh Ke Bahaduro,64,41,94,,,,
68,down,Gurujibhakt,Aarambh - Gulaal,65,42,94,,,,
69,down,Gurujibhakt,Lalkaar,66,43,94,,,,
70,down,Gurujibhakt,Kranti Mashal,67,44,94,,,,
71,down,Gurujibhakt,Vande,68,45,94,,,,
72,down,Gurujibhakt,Taqat,69,46,94,,,,
73,down,Gurujibhakt,Kaam Pe Naqsh,70,47,94,,,,
74,down,Gurujibhakt,Yudh Kar,71,48,94,,,,
75,down,Gurujibhakt,Doha,72,49,94,,,,
76,down,Gurujibhakt,Khayadan,73,50,94,,,,
77,down,Gurujibhakt,Alibhai,74,51,94,,,,
78,down,Tommy Castro,Soul Shake,75,51,94,,,,
79,down,Sogand,Bilite Yektarafe,76,55,94,,,,
80,down,Liberace,Moonlight Sonata,77,2,94,,,,
81,down,Gary Moore,All Your Love,78,61,54,,,,
82,down,Canned Heat,On the Road Again,79,3,17,,,,
83,down,Hugh Laurie,Kiss of Fire,14,2,58,,,,
84,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),80,6,83,,,,
85,down,Buddy Guy,I Go By Feel,81,7,80,,,,
86,down,Buddy Guy,Justifyin',82,8,77,,,,
87,down,Buddy Guy,Best In Town,83,9,73,,,,
88,down,Tedeschi Trucks Band,Part of Me,84,57,94,,,,
89,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,85,59,94,,,,
90,down,Larry Carlton & Robben Ford,That Road,86,60,94,,,,
91,down,Larry Carlton & Robben Ford,Nm Blues 08,87,61,94,,,,
92,down,Joanne Shaw Taylor,Blackest Day,89,62,94,,,,
93,down,Chicken Shack,I'd Rather Go Blind,91,12,94,,,,
94,down,B.B. King & Eric Clapton,Come Rain or Come Shine,92,64,94,,,,
95,up,B.B. King & Eric Clapton,Marry You,96,65,94,,,,
96,up,りりあ。,浮気されたけどまだ好きって曲。,97,3,26,,,,
97,up,Nelson Faria & Flávio Guimarães,Blues de Orfeu,98,3,41,,,,
98,up,Omar,There's Nothing Like This,100,2,36,,,,
99,-,Diane Schuur & B.B. King,You Don't Know Me,-,2,47,,,,
100,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,70,92,,,,
