Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,50,,,,
2,-,Etta James,That's Alright,-,2,1,,,,
3,up,Eric Clapton,Wonderful Tonight,5,1,50,,,,
4,up,Etta James,At Last,6,2,50,,,,
5,up,Jonathan Tse,Aku Rela (feat. Benzooloo),8,2,50,,,,
6,up,Gary Moore,Still Got the Blues (For You),9,2,50,,,,
7,up,Elvin Bishop,Fooled Around and Fell in Love,10,3,50,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,12,4,50,,,,
9,down,Basin Street Blues,Basin Street Blues,4,4,2,,,,
10,-,Amit Thapliyal,Ae Dil Hai (Cover),-,4,1,,,,
11,down,Arvian Dwi,Seberapa Pantas,2,2,7,,,,
12,up,Brendan Power,I'll Be Right Here Waiting for You,13,8,50,,,,
13,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),15,8,50,,,,
14,up,Rithan,I Know (feat. Bumblefoot),17,6,50,,,,
15,up,Dorothy Moore,Misty Blue,20,2,50,,,,
16,up,Daddy's Cash,This Is My Party,23,10,50,,,,
17,up,ITO,Apo Nak DiKato 2014 (feat. Waris),24,11,50,,,,
18,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",25,12,50,,,,
19,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,26,2,50,,,,
20,up,Bap Kennedy,Moonlight Kiss,27,4,49,,,,
21,up,Cold Cherry,Growing Pain2 (Inst.),28,2,50,,,,
22,up,B.B. King & Eric Clapton,Three O'Clock Blues,29,2,50,,,,
23,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),30,2,50,,,,
24,up,Ito (Blue's Gang),Apo Nak Dikato,31,3,50,,,,
25,up,Gary Moore,Parisienne Walkways (Live),32,8,50,,,,
26,up,Gary Moore,Midnight Blues,34,19,50,,,,
27,up,B.B. King & Eric Clapton,Help the Poor,38,22,50,,,,
28,up,Derek & The Dominos,Have You Ever Loved a Woman,39,7,23,,,,
29,down,Arvian Dwie,Perlahan,3,2,9,,,,
30,up,Bobby Bland,Ain't No Love In the Heart of the City,40,23,50,,,,
31,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,41,2,50,,,,
32,up,Ito (Blue's Gang),Khatulistiwa,42,26,50,,,,
33,up,Laith Al-Saadi,What It Means (Alternate Take),43,27,50,,,,
34,up,Laith Al-Saadi,Gone (Alternate Take),44,28,50,,,,
35,up,Laith Al-Saadi,Last Time You'll See Me Cry,45,29,50,,,,
36,up,Laith Al-Saadi,Complete Disgrace,46,30,50,,,,
37,up,Laith Al-Saadi,How It's Gonna Be,47,31,50,,,,
38,up,Laith Al-Saadi,Ophelia,48,32,50,,,,
39,up,Laith Al-Saadi,What It Means,49,33,50,,,,
40,up,Laith Al-Saadi,Gone,50,34,50,,,,
41,up,John Lee Hooker,Boom Boom (Remastered),51,2,50,,,,
42,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),52,5,50,,,,
43,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,53,2,50,,,,
44,up,Knut Reiersrud,Tamil,54,2,50,,,,
45,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,55,38,50,,,,
46,up,Otis Taylor,Ten Million Slaves,56,39,50,,,,
47,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,1,7,,,,
48,up,D Fine Us,Howling at the Moon (feat. Vigz),57,2,18,,,,
49,up,Gurujibhakt,Chale Chalo,59,40,50,,,,
50,up,Gurujibhakt,Desh Ke Bahaduro,60,41,50,,,,
51,up,Gurujibhakt,Aarambh - Gulaal,61,42,50,,,,
52,up,Gurujibhakt,Lalkaar,62,43,50,,,,
53,up,Gurujibhakt,Kranti Mashal,63,44,50,,,,
54,up,Gurujibhakt,Vande,64,45,50,,,,
55,up,Gurujibhakt,Taqat,65,46,50,,,,
56,up,Gurujibhakt,Kaam Pe Naqsh,66,47,50,,,,
57,up,Gurujibhakt,Yudh Kar,67,48,50,,,,
58,up,Gurujibhakt,Doha,68,49,50,,,,
59,up,Gurujibhakt,Khayadan,69,50,50,,,,
60,up,Gurujibhakt,Alibhai,70,51,50,,,,
61,up,Tommy Castro,Soul Shake,71,51,50,,,,
62,down,Diane Schuur & B.B. King,You Don't Know Me,7,2,4,,,,
63,-,Etta James,A Sunday Kind of Love,-,2,4,,,,
64,up,Gary Moore,The Prophet,72,6,50,,,,
65,up,Sogand,Bilite Yektarafe,73,55,50,,,,
66,up,Liberace,Moonlight Sonata,74,2,50,,,,
67,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),14,6,39,,,,
68,down,Buddy Guy,I Go By Feel,16,7,36,,,,
69,down,Buddy Guy,Justifyin',18,8,33,,,,
70,down,Buddy Guy,Best In Town,21,9,29,,,,
71,up,Tedeschi Trucks Band,Part of Me,77,57,50,,,,
72,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,78,59,50,,,,
73,up,Larry Carlton & Robben Ford,That Road,79,60,50,,,,
74,up,Larry Carlton & Robben Ford,Nm Blues 08,80,61,50,,,,
75,up,Joanne Shaw Taylor,Blackest Day,82,62,50,,,,
76,up,Chicken Shack,I'd Rather Go Blind,83,12,50,,,,
77,up,B.B. King & Eric Clapton,Come Rain or Come Shine,84,64,50,,,,
78,up,B.B. King & Eric Clapton,Marry You,85,65,50,,,,
79,up,Brittany Howard,Stay High,86,5,35,,,,
80,up,Eric Clapton,Lay Down Sally,89,9,22,,,,
81,up,B.B. King,"Rock Me Baby (Live At The Rosengarten, Mannheim/1994)",90,2,26,,,,
82,up,B.B. King,"Ain't Nobody's Business (feat. Ruth Brown) [Live At B.B. King's Blues Club, Memphis/1993]",91,4,26,,,,
83,up,markh,Can't Help Falling In Love,92,3,10,,,,
84,up,Gurujibhakt,Kandho Se,93,69,50,,,,
85,up,Gurujibhakt,Shaurya (Alternate),94,70,50,,,,
86,up,Gurujibhakt,Himmat,95,71,50,,,,
87,up,Gurujibhakt,Shaurya,96,72,50,,,,
88,up,Gurujibhakt,Woh Tah,97,73,50,,,,
89,up,Gurujibhakt,Gujrati,98,74,50,,,,
90,up,Gurujibhakt,Dekho Veer,99,75,50,,,,
91,-,Band of Gypsys,Power of Soul (Live),-,3,1,,,,
92,up,Marie Fredriksson,I Want to Go,100,76,50,,,,
93,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),87,70,50,,,,
94,down,Etta James,Anything To Say You're Mine,88,10,50,,,,
95,down,B.B. King,The Thrill Is Gone,58,43,40,,,,
96,down,Gary Moore,All Your Love,75,61,26,,,,
97,-,Gurujibhakt,Khanpan,-,77,49,,,,
98,-,Gurujibhakt,Sathseekhaya,-,78,48,,,,
99,-,Gurujibhakt,Royaha,-,79,47,,,,
100,-,Mary,Wae,-,80,46,,,,
