Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,2,1,164,,,,
2,down,Gary Moore,Still Got the Blues,1,1,212,,,,
3,up,Nick Woodland,Way to My Heart (Live),50,3,2,,,,
4,down,Jonathan Tse,Aku Rela (feat. Benzooloo),3,2,210,,,,
5,down,Elvin Bishop,Fooled Around and Fell in Love,4,3,213,,,,
6,down,Gary Moore,Still Got the Blues (For You),5,2,213,,,,
7,down,Rithan,I Know (feat. Bumblefoot),6,6,213,,,,
8,down,Cold Cherry,Growing Pain2 (Inst.),7,2,213,,,,
9,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),8,8,213,,,,
10,down,Dorothy Moore,Misty Blue,9,2,213,,,,
11,down,Daddy's Cash,This Is My Party,10,10,213,,,,
12,down,ITO,Apo Nak DiKato 2014 (feat. Waris),11,11,213,,,,
13,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",12,12,213,,,,
14,down,Knut Reiersrud,Tamil,13,2,212,,,,
15,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,14,2,213,,,,
16,down,Bap Kennedy,Moonlight Kiss,15,4,212,,,,
17,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,2,211,,,,
18,down,Ito (Blue's Gang),Apo Nak Dikato,17,3,213,,,,
19,down,Ukays,Kau Satu-Satunya,18,3,36,,,,
20,down,Zhou Shen,Monologue,19,2,137,,,,
21,-,Hanna Emily & Bodrick,Oupus Oku Dika,-,1,65,,,,
22,down,D Fine Us,Howling at the Moon (feat. Vigz),20,2,179,,,,
23,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),21,2,213,,,,
24,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,22,2,213,,,,
25,down,John Lee Hooker,Boom Boom (Remastered),24,2,213,,,,
26,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),25,5,213,,,,
27,down,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,26,2,78,,,,
28,down,Castx,Talking To the Moon (Remix),27,2,85,,,,
29,down,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,28,2,45,,,,
30,down,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,29,2,45,,,,
31,down,りりあ。,浮気されたけどまだ好きって曲。,30,3,121,,,,
32,down,Brittany Howard,Stay High,31,5,194,,,,
33,down,Etta James,A Sunday Kind of Love,32,2,167,,,,
34,down,Ito (Blue's Gang),Khatulistiwa,33,26,213,,,,
35,down,Canned Heat,On the Road Again,34,3,90,,,,
36,down,Laith Al-Saadi,What It Means (Alternate Take),35,27,213,,,,
37,down,Laith Al-Saadi,Gone (Alternate Take),36,28,213,,,,
38,down,Laith Al-Saadi,Last Time You'll See Me Cry,37,29,213,,,,
39,down,Laith Al-Saadi,Complete Disgrace,38,30,213,,,,
40,down,Laith Al-Saadi,How It's Gonna Be,39,31,213,,,,
41,down,Laith Al-Saadi,Ophelia,40,32,213,,,,
42,down,Laith Al-Saadi,What It Means,41,33,213,,,,
43,down,Laith Al-Saadi,Gone,42,34,213,,,,
44,down,Blues Delight,Slightly Hung Over,43,3,80,,,,
45,down,Chicken Shack,I'd Rather Go Blind,44,12,211,,,,
46,down,Otis Taylor,Ten Million Slaves,45,39,212,,,,
47,down,Ukays,Di Sana Menanti Di Sini Menunggu,46,1,28,,,,
48,down,Etta James,At Last,47,2,196,,,,
49,down,B.B. King,"Rock Me Baby (Live At The Rosengarten, Mannheim/1994)",48,2,156,,,,
50,up,B.B. King,"Ain't Nobody's Business (feat. Ruth Brown) [Live At B.B. King's Blues Club, Memphis/1993]",51,4,147,,,,
