Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,211,,,,
2,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,2,1,163,,,,
3,up,Jonathan Tse,Aku Rela (feat. Benzooloo),5,2,209,,,,
4,up,Elvin Bishop,Fooled Around and Fell in Love,6,3,212,,,,
5,up,Gary Moore,Still Got the Blues (For You),7,2,212,,,,
6,up,Rithan,I Know (feat. Bumblefoot),8,6,212,,,,
7,up,Cold Cherry,Growing Pain2 (Inst.),9,2,212,,,,
8,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),10,8,212,,,,
9,up,Dorothy Moore,Misty Blue,11,2,212,,,,
10,up,Daddy's Cash,This Is My Party,12,10,212,,,,
11,up,ITO,Apo Nak DiKato 2014 (feat. Waris),13,11,212,,,,
12,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",14,12,212,,,,
13,up,Knut Reiersrud,Tamil,15,2,211,,,,
14,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,16,2,212,,,,
15,up,Bap Kennedy,Moonlight Kiss,18,4,211,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,2,210,,,,
17,up,Ito (Blue's Gang),Apo Nak Dikato,20,3,212,,,,
18,up,Ukays,Kau Satu-Satunya,21,3,35,,,,
19,up,Zhou Shen,Monologue,22,2,136,,,,
20,up,D Fine Us,Howling at the Moon (feat. Vigz),23,2,178,,,,
21,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),24,2,212,,,,
22,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,25,2,212,,,,
23,down,Appluz,Merdeka,3,3,3,,,,
24,up,John Lee Hooker,Boom Boom (Remastered),26,2,212,,,,
25,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),27,5,212,,,,
26,up,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,28,2,77,,,,
27,up,Castx,Talking To the Moon (Remix),29,2,84,,,,
28,up,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,30,2,44,,,,
29,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,31,2,44,,,,
30,up,りりあ。,浮気されたけどまだ好きって曲。,32,3,120,,,,
31,up,Brittany Howard,Stay High,33,5,193,,,,
32,up,Etta James,A Sunday Kind of Love,34,2,166,,,,
33,up,Ito (Blue's Gang),Khatulistiwa,35,26,212,,,,
34,up,Canned Heat,On the Road Again,36,3,89,,,,
35,up,Laith Al-Saadi,What It Means (Alternate Take),38,27,212,,,,
36,up,Laith Al-Saadi,Gone (Alternate Take),39,28,212,,,,
37,up,Laith Al-Saadi,Last Time You'll See Me Cry,40,29,212,,,,
38,up,Laith Al-Saadi,Complete Disgrace,41,30,212,,,,
39,up,Laith Al-Saadi,How It's Gonna Be,42,31,212,,,,
40,up,Laith Al-Saadi,Ophelia,43,32,212,,,,
41,up,Laith Al-Saadi,What It Means,44,33,212,,,,
42,up,Laith Al-Saadi,Gone,45,34,212,,,,
43,up,Blues Delight,Slightly Hung Over,46,3,79,,,,
44,up,Chicken Shack,I'd Rather Go Blind,47,12,210,,,,
45,up,Otis Taylor,Ten Million Slaves,48,39,211,,,,
46,up,Ukays,Di Sana Menanti Di Sini Menunggu,49,1,27,,,,
47,up,Etta James,At Last,51,2,195,,,,
48,up,B.B. King,"Rock Me Baby (Live At The Rosengarten, Mannheim/1994)",52,2,155,,,,
49,down,Rosalinda Baniwas,Wistful Harp,4,4,6,,,,
50,-,Nick Woodland,Way to My Heart (Live),-,3,1,,,,
51,-,B.B. King,"Ain't Nobody's Business (feat. Ruth Brown) [Live At B.B. King's Blues Club, Memphis/1993]",-,4,146,,,,
