Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,114,,,,
2,up,Taj Mahal,21st Century Gypsy Singing Lovin Man,67,2,2,,,,
3,up,The Blues Band,The Blues Band (Remastered),13,3,2,,,,
4,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,4,1,69,,,,
5,up,Blues Delight,Slightly Hung Over,30,3,7,,,,
6,up,Gary Moore,Still Got the Blues (For You),6,2,114,,,,
7,up,オマー,There's Nothing Like This (Remix),7,4,56,,,,
8,up,Elvin Bishop,Fooled Around and Fell in Love,8,3,114,,,,
9,up,Arvian Dwi,Seberapa Pantas,10,2,69,,,,
10,up,John Lee Hooker,Chill Out (Things Gonna Change),17,10,2,,,,
11,up,B.B. King & Eric Clapton,Riding With the King,12,4,114,,,,
12,up,Etta James,At Last,21,2,114,,,,
13,up,Brendan Power,I'll Be Right Here Waiting for You,14,8,114,,,,
14,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),15,8,114,,,,
15,up,Rithan,I Know (feat. Bumblefoot),16,6,114,,,,
16,up,Dorothy Moore,Misty Blue,18,2,114,,,,
17,up,Daddy's Cash,This Is My Party,19,10,114,,,,
18,up,ITO,Apo Nak DiKato 2014 (feat. Waris),20,11,114,,,,
19,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",22,12,114,,,,
20,up,Cold Cherry,Growing Pain2 (Inst.),23,2,114,,,,
21,up,Knut Reiersrud,Tamil,24,2,113,,,,
22,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,25,2,114,,,,
23,up,Bap Kennedy,Moonlight Kiss,26,4,113,,,,
24,up,B.B. King & Eric Clapton,Three O'Clock Blues,27,2,114,,,,
25,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),28,2,114,,,,
26,up,Ito (Blue's Gang),Apo Nak Dikato,29,3,114,,,,
27,up,Gary Moore,Parisienne Walkways (Live),31,8,110,,,,
28,up,Gary Moore,The Thrill Is Gone (Live),32,25,37,,,,
29,up,Zhou Shen,Monologue,33,2,38,,,,
30,up,Etta James,A Sunday Kind of Love,35,2,68,,,,
31,up,Gary Moore,Midnight Blues,34,19,114,,,,
32,up,John Lee Hooker,Boom Boom (Remastered),36,2,114,,,,
33,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),37,5,114,,,,
34,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,38,2,113,,,,
35,up,B.B. King & Eric Clapton,Help the Poor,39,22,114,,,,
36,up,D Fine Us,Howling at the Moon (feat. Vigz),40,2,80,,,,
37,down,Kamal Eleven & Alfred Juwin,Petta with Darbar and Master (BGM Mix),2,2,3,,,,
38,up,Derek & The Dominos,Have You Ever Loved a Woman,41,7,87,,,,
39,up,Bobby Bland,Ain't No Love In the Heart of the City,42,23,114,,,,
40,up,Gary Moore,The Prophet,43,6,114,,,,
41,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,44,2,114,,,,
42,up,Ito (Blue's Gang),Khatulistiwa,45,26,114,,,,
43,up,Laith Al-Saadi,What It Means (Alternate Take),46,27,114,,,,
44,up,Laith Al-Saadi,Gone (Alternate Take),47,28,114,,,,
45,up,Laith Al-Saadi,Last Time You'll See Me Cry,48,29,114,,,,
46,up,Laith Al-Saadi,Complete Disgrace,50,30,114,,,,
47,up,Laith Al-Saadi,How It's Gonna Be,51,31,114,,,,
48,up,Laith Al-Saadi,Ophelia,52,32,114,,,,
49,up,Laith Al-Saadi,What It Means,53,33,114,,,,
50,up,Laith Al-Saadi,Gone,54,34,114,,,,
51,up,Chicken Shack,I'd Rather Go Blind,55,12,113,,,,
52,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,56,38,114,,,,
53,-,Kim,Endless Love,-,2,1,,,,
54,up,Otis Taylor,Ten Million Slaves,57,39,114,,,,
55,up,Arvian Dwi,Sayang Jang Marah Marah,58,2,47,,,,
56,up,Brittany Howard,Stay High,59,5,98,,,,
57,up,B.B. King,The Thrill Is Gone,60,43,98,,,,
58,up,B.B. King,"Rock Me Baby (Live At The Rosengarten, Mannheim/1994)",61,2,88,,,,
59,down,ណូយ វ៉ាន់ណេត,ដកស្នេហ៍វិញចុះ,3,3,3,,,,
60,up,B.B. King,"Ain't Nobody's Business (feat. Ruth Brown) [Live At B.B. King's Blues Club, Memphis/1993]",62,4,87,,,,
61,up,Gurujibhakt,Chale Chalo,63,40,112,,,,
62,up,Gurujibhakt,Desh Ke Bahaduro,64,41,112,,,,
63,up,Gurujibhakt,Aarambh - Gulaal,65,42,112,,,,
64,down,Howlin' Wolf,Smokestack Lightnin',5,3,5,,,,
65,down,Muddy Waters,(I'm Your) H*****e Coochie Man,9,9,3,,,,
66,down,Muddy Waters,I Just Want To Make Love To You (Single Version),11,11,3,,,,
67,down,Gurujibhakt,Lalkaar,66,43,112,,,,
68,up,Gurujibhakt,Kranti Mashal,68,44,112,,,,
69,up,Gurujibhakt,Vande,69,45,111,,,,
70,up,Gurujibhakt,Taqat,71,46,109,,,,
71,-,Gurujibhakt,Kaam Pe Naqsh,-,47,106,,,,
