Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,12,,,,
2,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),16,2,12,,,,
3,down,Eric Clapton,Wonderful Tonight,2,1,12,,,,
4,up,Etta James,At Last,6,2,12,,,,
5,down,Jonathan Tse,Aku Rela (feat. Benzooloo),4,2,12,,,,
6,down,Elvin Bishop,Fooled Around and Fell in Love,5,3,12,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,4,12,,,,
8,up,Chu Bin,Hết Duyên Là Ý Trời,9,8,2,,,,
9,down,Brendan Power,I'll Be Right Here Waiting for You,8,8,12,,,,
10,-,Yana Titov,The Name of Life,-,4,1,,,,
11,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),10,8,12,,,,
12,-,Như Quỳnh,Vung La Me Bay,-,2,1,,,,
13,down,Gary Moore,Still Got the Blues (For You),3,2,12,,,,
14,up,Eric Clapton,Cocaine,42,6,12,,,,
15,down,Rithan,I Know (feat. Bumblefoot),11,6,12,,,,
16,down,Daddy's Cash,This Is My Party,12,10,12,,,,
17,down,ITO,Apo Nak DiKato 2014 (feat. Waris),14,11,12,,,,
18,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",15,12,12,,,,
19,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,17,2,12,,,,
20,down,Dorothy Moore,Misty Blue,18,2,12,,,,
21,down,B.B. King & Eric Clapton,Three O'Clock Blues,19,2,12,,,,
22,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),56,17,12,,,,
23,down,Gary Moore,Parisienne Walkways (Live),20,8,12,,,,
24,down,Ito (Blue's Gang),Apo Nak Dikato,21,3,12,,,,
25,down,Cold Cherry,Growing Pain2 (Inst.),22,2,12,,,,
26,down,Gary Moore,Midnight Blues,23,19,12,,,,
27,down,Bap Kennedy,Moonlight Kiss,24,4,12,,,,
28,down,B.B. King & Eric Clapton,Help the Poor,25,22,12,,,,
29,down,Bobby Bland,Ain't No Love In the Heart of the City,26,23,12,,,,
30,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,27,2,12,,,,
31,down,Ito (Blue's Gang),Khatulistiwa,28,26,12,,,,
32,down,Laith Al-Saadi,What It Means (Alternate Take),29,27,12,,,,
33,down,Laith Al-Saadi,Gone (Alternate Take),30,28,12,,,,
34,down,Laith Al-Saadi,Last Time You'll See Me Cry,31,29,12,,,,
35,down,Laith Al-Saadi,Complete Disgrace,32,30,12,,,,
36,down,Laith Al-Saadi,How It's Gonna Be,33,31,12,,,,
37,down,Laith Al-Saadi,Ophelia,34,32,12,,,,
38,down,Laith Al-Saadi,What It Means,35,33,12,,,,
39,down,Laith Al-Saadi,Gone,36,34,12,,,,
40,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),37,5,12,,,,
41,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,38,2,12,,,,
42,down,Knut Reiersrud,Tamil,39,2,12,,,,
43,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,40,38,12,,,,
44,down,Otis Taylor,Ten Million Slaves,41,39,12,,,,
45,up,Eric Clapton,Layla (Live At Hammersmith Odeon),87,41,12,,,,
46,down,Gurujibhakt,Chale Chalo,43,40,12,,,,
47,down,Gurujibhakt,Desh Ke Bahaduro,44,41,12,,,,
48,down,Gurujibhakt,Aarambh - Gulaal,45,42,12,,,,
49,down,Gurujibhakt,Lalkaar,46,43,12,,,,
50,down,Gurujibhakt,Kranti Mashal,47,44,12,,,,
51,down,Gurujibhakt,Vande,48,45,12,,,,
52,down,Gurujibhakt,Taqat,49,46,12,,,,
53,down,Gurujibhakt,Kaam Pe Naqsh,50,47,12,,,,
54,down,Gurujibhakt,Yudh Kar,51,48,12,,,,
55,down,Gurujibhakt,Doha,52,49,12,,,,
56,down,Gurujibhakt,Khayadan,53,50,12,,,,
57,down,Gurujibhakt,Alibhai,54,51,12,,,,
58,down,Tommy Castro,Soul Shake,55,51,12,,,,
59,down,Gary Moore,The Prophet,57,6,12,,,,
60,down,Gregg Martinez,Mac Daddy,58,54,12,,,,
61,down,Sogand,Bilite Yektarafe,59,55,12,,,,
62,down,Liberace,Moonlight Sonata,60,2,12,,,,
63,down,Gary Moore,All Your Love,61,61,7,,,,
64,down,Tedeschi Trucks Band,Part of Me,62,57,12,,,,
65,down,John Lee Hooker,Boom Boom (Remastered),63,2,12,,,,
66,up,B.B. King,The Thrill Is Gone,86,43,10,,,,
67,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,64,59,12,,,,
68,down,Larry Carlton & Robben Ford,That Road,65,60,12,,,,
69,down,Larry Carlton & Robben Ford,Nm Blues 08,66,61,12,,,,
70,down,Joanne Shaw Taylor,Blackest Day,67,62,12,,,,
71,down,Chicken Shack,I'd Rather Go Blind,68,12,12,,,,
72,down,B.B. King & Eric Clapton,Come Rain or Come Shine,69,64,12,,,,
73,down,B.B. King & Eric Clapton,Marry You,70,65,12,,,,
74,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),88,70,12,,,,
75,up,Etta James,Anything To Say You're Mine,89,10,12,,,,
76,up,Eric Clapton,We're All the Way,92,72,12,,,,
77,down,Gurujibhakt,Kandho Se,71,69,12,,,,
78,down,Gurujibhakt,Shaurya (Alternate),72,70,12,,,,
79,down,Gurujibhakt,Himmat,73,71,12,,,,
80,down,Gurujibhakt,Shaurya,74,72,12,,,,
81,down,Gurujibhakt,Woh Tah,75,73,12,,,,
82,down,Gurujibhakt,Gujrati,76,74,12,,,,
83,down,Gurujibhakt,Dekho Veer,77,75,12,,,,
84,down,Marie Fredriksson,I Want to Go,78,76,12,,,,
85,down,Gurujibhakt,Khanpan,79,77,12,,,,
86,down,Gurujibhakt,Sathseekhaya,80,78,12,,,,
87,down,Gurujibhakt,Royaha,81,79,12,,,,
88,down,Mary,Wae,82,80,12,,,,
89,down,Otis Taylor,Ten Million Slaves,83,3,12,,,,
90,down,Joe Bonamassa,Different Shades of Blue,84,82,12,,,,
91,down,Robert Cray,You Move Me,85,83,12,,,,
92,down,Ito (Blue's Gang),Oh Mama Saya Mahu Kahwin,90,84,12,,,,
93,up,Ben Harper,She's Only Happy In the Sun,93,85,12,,,,
94,up,Hugh Laurie,Kiss of Fire,94,2,12,,,,
95,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),95,6,12,,,,
96,up,Buddy Guy,I Go By Feel,96,7,12,,,,
97,up,Buddy Guy,Justifyin',97,8,12,,,,
98,up,Buddy Guy,Best In Town,98,9,12,,,,
99,up,Alice Boman,Waiting,99,94,12,,,,
100,up,B.B. King,Three O'clock Blues,100,94,10,,,,
