Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,207,,,,
2,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,4,1,159,,,,
3,up,Soldier Story,Revolution,46,3,2,,,,
4,down,Hanna Emily & Bodrick,Oupus Oku Dika,2,1,61,,,,
5,up,Z Major,Sangeetha Megam Unplugged (feat. Prakash K & Mugunthen S),28,5,2,,,,
6,down,Jonathan Tse,Aku Rela (feat. Benzooloo),5,2,205,,,,
7,down,Elvin Bishop,Fooled Around and Fell in Love,6,3,208,,,,
8,down,Gary Moore,Still Got the Blues (For You),7,2,208,,,,
9,down,Rithan,I Know (feat. Bumblefoot),8,6,208,,,,
10,down,Cold Cherry,Growing Pain2 (Inst.),9,2,208,,,,
11,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),10,8,208,,,,
12,down,Dorothy Moore,Misty Blue,11,2,208,,,,
13,up,Daddy's Cash,This Is My Party,13,10,208,,,,
14,up,ITO,Apo Nak DiKato 2014 (feat. Waris),14,11,208,,,,
15,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",15,12,208,,,,
16,up,Knut Reiersrud,Tamil,16,2,207,,,,
17,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,17,2,208,,,,
18,up,Bap Kennedy,Moonlight Kiss,18,4,207,,,,
19,up,Ito (Blue's Gang),Apo Nak Dikato,19,3,208,,,,
20,down,Gary B.B. Coleman,The Sky Is Crying,3,3,3,,,,
21,down,Zhou Shen,Monologue,20,2,132,,,,
22,down,D Fine Us,Howling at the Moon (feat. Vigz),21,2,174,,,,
23,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),22,2,208,,,,
24,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,23,2,208,,,,
25,down,John Lee Hooker,Boom Boom (Remastered),24,2,208,,,,
26,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),25,5,208,,,,
27,down,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,26,2,73,,,,
28,up,Castx,Talking To the Moon (Remix),29,2,80,,,,
29,up,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,30,2,40,,,,
30,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,31,2,40,,,,
31,up,りりあ。,浮気されたけどまだ好きって曲。,32,3,116,,,,
32,up,Brittany Howard,Stay High,33,5,189,,,,
33,up,Etta James,A Sunday Kind of Love,34,2,162,,,,
34,down,Ukays,Kau Satu-Satunya,12,3,31,,,,
35,up,Ito (Blue's Gang),Khatulistiwa,35,26,208,,,,
36,up,Canned Heat,On the Road Again,36,3,85,,,,
37,up,Laith Al-Saadi,What It Means (Alternate Take),37,27,208,,,,
38,up,Laith Al-Saadi,Gone (Alternate Take),38,28,208,,,,
39,up,Laith Al-Saadi,Last Time You'll See Me Cry,39,29,208,,,,
40,up,Laith Al-Saadi,Complete Disgrace,40,30,208,,,,
41,up,Laith Al-Saadi,How It's Gonna Be,41,31,208,,,,
42,up,Laith Al-Saadi,Ophelia,42,32,208,,,,
43,up,Laith Al-Saadi,What It Means,43,33,208,,,,
44,up,Laith Al-Saadi,Gone,44,34,208,,,,
45,up,Blues Delight,Slightly Hung Over,45,3,75,,,,
46,up,Chicken Shack,I'd Rather Go Blind,47,12,206,,,,
47,up,Otis Taylor,Ten Million Slaves,48,39,207,,,,
48,up,Ukays,Di Sana Menanti Di Sini Menunggu,49,1,23,,,,
49,up,Etta James,At Last,50,2,191,,,,
50,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,2,206,,,,
51,up,B.B. King,"Rock Me Baby (Live At The Rosengarten, Mannheim/1994)",51,2,152,,,,
