Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,74,,,,
2,up,Jonathan Tse,Aku Rela (feat. Benzooloo),4,2,74,,,,
3,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,7,1,30,,,,
4,up,Albert King,I'll Play the Blues for You,95,4,2,,,,
5,up,オマー,There's Nothing Like This (Remix),8,4,16,,,,
6,down,Etta James,At Last,5,2,74,,,,
7,up,Gary Moore,Still Got the Blues (For You),9,2,74,,,,
8,up,Elvin Bishop,Fooled Around and Fell in Love,11,3,74,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,13,4,74,,,,
10,up,Brendan Power,I'll Be Right Here Waiting for You,14,8,74,,,,
11,down,Si Cranstoun,Dance For Evermore,10,10,2,,,,
12,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),15,8,74,,,,
13,up,Arvian Dwi,Seberapa Pantas,16,2,31,,,,
14,up,Rithan,I Know (feat. Bumblefoot),17,6,74,,,,
15,up,Dorothy Moore,Misty Blue,18,2,74,,,,
16,up,Daddy's Cash,This Is My Party,19,10,74,,,,
17,up,ITO,Apo Nak DiKato 2014 (feat. Waris),20,11,74,,,,
18,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",21,12,74,,,,
19,up,Cold Cherry,Growing Pain2 (Inst.),22,2,74,,,,
20,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,23,2,74,,,,
21,up,Bap Kennedy,Moonlight Kiss,24,4,73,,,,
22,up,B.B. King & Eric Clapton,Three O'Clock Blues,25,2,74,,,,
23,up,Chuck Berry,Route 66,26,22,4,,,,
24,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),27,2,74,,,,
25,up,Ito (Blue's Gang),Apo Nak Dikato,28,3,74,,,,
26,up,Gary Moore,Midnight Blues,29,19,74,,,,
27,up,John Lee Hooker,Boom Boom (Remastered),30,2,74,,,,
28,-,りりあ。,浮気されたけどまだ好きって曲。,-,3,7,,,,
29,up,B.B. King & Eric Clapton,Help the Poor,31,22,74,,,,
30,down,Zhou Shen,Monologue,2,2,3,,,,
31,up,D Fine Us,Howling at the Moon (feat. Vigz),32,2,40,,,,
32,up,Derek & The Dominos,Have You Ever Loved a Woman,33,7,47,,,,
33,up,Bobby Bland,Ain't No Love In the Heart of the City,34,23,74,,,,
34,-,rosaque,Mungkin hari ini esok atau nanti,-,27,1,,,,
35,up,Gary Moore,The Prophet,35,6,74,,,,
36,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,36,2,74,,,,
37,up,Ito (Blue's Gang),Khatulistiwa,37,26,74,,,,
38,up,Laith Al-Saadi,What It Means (Alternate Take),38,27,74,,,,
39,up,Laith Al-Saadi,Gone (Alternate Take),39,28,74,,,,
40,up,Laith Al-Saadi,Last Time You'll See Me Cry,41,29,74,,,,
41,up,Laith Al-Saadi,Complete Disgrace,42,30,74,,,,
42,up,Laith Al-Saadi,How It's Gonna Be,43,31,74,,,,
43,up,Laith Al-Saadi,Ophelia,44,32,74,,,,
44,up,Laith Al-Saadi,What It Means,45,33,74,,,,
45,down,Ringo Starr,Sentimental Journey,3,3,3,,,,
46,up,Laith Al-Saadi,Gone,46,34,74,,,,
47,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),47,5,74,,,,
48,-,Ceciwi,Angin Dalu (Live),-,4,1,,,,
49,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,48,2,74,,,,
50,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,49,38,74,,,,
51,down,Otis Taylor,Ten Million Slaves,50,39,74,,,,
52,up,B.B. King,The Thrill Is Gone,94,43,60,,,,
53,down,B.B. King,"Rock Me Baby (Live At The Rosengarten, Mannheim/1994)",51,2,49,,,,
54,down,Gurujibhakt,Chale Chalo,52,40,74,,,,
55,down,Gurujibhakt,Desh Ke Bahaduro,53,41,74,,,,
56,down,Gurujibhakt,Aarambh - Gulaal,54,42,74,,,,
57,down,Gurujibhakt,Lalkaar,55,43,74,,,,
58,down,Gurujibhakt,Kranti Mashal,56,44,74,,,,
59,-,Robert Cray,Smoking Gun,-,25,1,,,,
60,down,Gurujibhakt,Vande,57,45,74,,,,
61,down,Gurujibhakt,Taqat,58,46,74,,,,
62,down,Gurujibhakt,Kaam Pe Naqsh,59,47,74,,,,
63,down,Gurujibhakt,Yudh Kar,60,48,74,,,,
64,down,Gurujibhakt,Doha,61,49,74,,,,
65,down,Gurujibhakt,Khayadan,62,50,74,,,,
66,down,Shao Si Ming,A Farewell Letter,6,6,3,,,,
67,down,Gurujibhakt,Alibhai,63,51,74,,,,
68,down,Tommy Castro,Soul Shake,64,51,74,,,,
69,down,Sogand,Bilite Yektarafe,65,55,74,,,,
70,down,Liberace,Moonlight Sonata,66,2,74,,,,
71,-,Robert Cray,Right Next Door (Because of Me),-,33,1,,,,
72,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),67,6,63,,,,
73,down,Buddy Guy,I Go By Feel,68,7,60,,,,
74,down,Buddy Guy,Justifyin',69,8,57,,,,
75,down,Buddy Guy,Best In Town,70,9,53,,,,
76,down,Tedeschi Trucks Band,Part of Me,71,57,74,,,,
77,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,72,59,74,,,,
78,down,Larry Carlton & Robben Ford,That Road,73,60,74,,,,
79,down,Larry Carlton & Robben Ford,Nm Blues 08,74,61,74,,,,
80,down,Joanne Shaw Taylor,Blackest Day,75,62,74,,,,
81,down,Chicken Shack,I'd Rather Go Blind,76,12,74,,,,
82,down,B.B. King & Eric Clapton,Come Rain or Come Shine,77,64,74,,,,
83,down,B.B. King & Eric Clapton,Marry You,78,65,74,,,,
84,down,Arvian Dwi,Sayang Jang Marah Marah,79,2,9,,,,
85,down,Nelson Faria & Flávio Guimarães,Blues de Orfeu,80,3,21,,,,
86,down,Brittany Howard,Stay High,81,5,59,,,,
87,down,Omar,There's Nothing Like This,82,46,16,,,,
88,down,Diane Schuur & B.B. King,You Don't Know Me,83,2,28,,,,
89,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),93,70,73,,,,
90,down,Etta James,A Sunday Kind of Love,84,2,28,,,,
91,up,Etta James,Anything To Say You're Mine,96,10,73,,,,
92,down,B.B. King,"Ain't Nobody's Business (feat. Ruth Brown) [Live At B.B. King's Blues Club, Memphis/1993]",85,4,50,,,,
93,down,Mario Klau,Bukan Pho,12,4,3,,,,
94,-,"Etta James, Mike Finnigan & The Roots Band",Something's Got a Hold On Me (Live),-,2,1,,,,
95,down,markh,Can't Help Falling In Love,86,3,34,,,,
96,-,rosaque,Petang,-,15,1,,,,
97,down,Gurujibhakt,Kandho Se,87,69,74,,,,
98,down,Gurujibhakt,Shaurya (Alternate),88,70,73,,,,
99,down,Gurujibhakt,Himmat,89,71,73,,,,
100,down,Gurujibhakt,Shaurya,90,72,73,,,,
