Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,158,,,,
2,-,ឈឿន​​ ឧត្តម,ខ្លាចរកាដែក,-,2,1,,,,
3,up,Dan Byrd,Boulevard,3,1,35,,,,
4,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,4,1,112,,,,
5,up,Jonathan Tse,Aku Rela (feat. Benzooloo),7,2,155,,,,
6,up,Gary Moore,Still Got the Blues (For You),9,2,158,,,,
7,up,オマー,There's Nothing Like This (Remix),20,4,99,,,,
8,up,Elvin Bishop,Fooled Around and Fell in Love,10,3,158,,,,
9,up,Etta James,At Last,11,2,158,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,12,4,158,,,,
11,up,Brendan Power,I'll Be Right Here Waiting for You,13,8,158,,,,
12,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),14,8,158,,,,
13,up,Rithan,I Know (feat. Bumblefoot),16,6,158,,,,
14,up,Cold Cherry,Growing Pain2 (Inst.),17,2,158,,,,
15,up,Dorothy Moore,Misty Blue,18,2,158,,,,
16,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,2,2,158,,,,
17,up,B.B. King & Eric Clapton,Three O'Clock Blues,19,2,158,,,,
18,up,Daddy's Cash,This Is My Party,21,10,158,,,,
19,up,ITO,Apo Nak DiKato 2014 (feat. Waris),22,11,158,,,,
20,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",23,12,158,,,,
21,up,Knut Reiersrud,Tamil,24,2,157,,,,
22,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,25,2,158,,,,
23,up,Bap Kennedy,Moonlight Kiss,26,4,157,,,,
24,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),28,2,158,,,,
25,up,Ito (Blue's Gang),Apo Nak Dikato,29,3,158,,,,
26,up,Gary Moore,Parisienne Walkways (Live),30,8,152,,,,
27,up,Gary Moore,The Thrill Is Gone (Live),31,25,79,,,,
28,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,32,2,157,,,,
29,up,Zhou Shen,Monologue,33,2,82,,,,
30,up,D Fine Us,Howling at the Moon (feat. Vigz),34,2,124,,,,
31,up,Etta James,A Sunday Kind of Love,35,2,112,,,,
32,up,Gary Moore,The Prophet,36,6,156,,,,
33,up,Gary Moore,Midnight Blues,37,19,156,,,,
34,up,John Lee Hooker,Boom Boom (Remastered),38,2,158,,,,
35,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),39,5,158,,,,
36,up,B.B. King & Eric Clapton,Help the Poor,40,22,158,,,,
37,up,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,41,2,23,,,,
38,up,Castx,Talking To the Moon (Remix),42,2,30,,,,
39,up,りりあ。,浮気されたけどまだ好きって曲。,43,3,66,,,,
40,up,Brittany Howard,Stay High,44,5,139,,,,
41,up,Derek & The Dominos,Have You Ever Loved a Woman,45,7,130,,,,
42,up,Bobby Bland,Ain't No Love In the Heart of the City,46,23,156,,,,
43,up,Ito (Blue's Gang),Khatulistiwa,47,26,158,,,,
44,up,Canned Heat,On the Road Again,48,3,35,,,,
45,up,Laith Al-Saadi,What It Means (Alternate Take),49,27,158,,,,
46,up,Laith Al-Saadi,Gone (Alternate Take),50,28,158,,,,
47,up,Laith Al-Saadi,Last Time You'll See Me Cry,51,29,158,,,,
48,down,Beth Hart & Joe Bonamassa,Soul On Fire,5,5,3,,,,
49,up,Laith Al-Saadi,Complete Disgrace,52,30,158,,,,
50,up,Laith Al-Saadi,How It's Gonna Be,53,31,158,,,,
51,up,Laith Al-Saadi,Ophelia,54,32,158,,,,
52,up,Laith Al-Saadi,What It Means,55,33,158,,,,
53,up,Laith Al-Saadi,Gone,56,34,158,,,,
54,up,Blues Delight,Slightly Hung Over,57,3,25,,,,
55,up,Chicken Shack,I'd Rather Go Blind,58,12,156,,,,
56,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,59,38,157,,,,
57,up,Otis Taylor,Ten Million Slaves,60,39,157,,,,
58,up,Hanna Emily & Bodrick,Oupus Oku Dika,61,1,13,,,,
59,up,Kamal Eleven & Alfred Juwin,Pudhupettai with Maari,62,5,23,,,,
60,up,B.B. King,"Rock Me Baby (Live At The Rosengarten, Mannheim/1994)",63,2,129,,,,
61,down,Aunt Kizzy'z Boyz,I'll Play The Blues For You,6,6,3,,,,
62,down,Jerry Forney Blues Band,I'll Play the Blues for You,8,8,3,,,,
63,up,B.B. King,The Thrill Is Gone,65,43,137,,,,
64,-,B.B. King,"Ain't Nobody's Business (feat. Ruth Brown) [Live At B.B. King's Blues Club, Memphis/1993]",-,4,126,,,,
65,-,Tommy Castro,Soul Shake,-,51,99,,,,
66,down,Guitar Backing Tracks,Minor Blues (12 Bar Blues in Am),15,10,3,,,,
