Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,135,,,,
2,up,Dan Byrd,Boulevard,3,1,12,,,,
3,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,5,1,90,,,,
4,up,T-Bone Walker,Cold Hearted Woman,23,4,2,,,,
5,up,Jonathan Tse,Aku Rela (feat. Benzooloo),6,2,132,,,,
6,up,Gary Moore,Still Got the Blues (For You),7,2,135,,,,
7,up,オマー,There's Nothing Like This (Remix),8,4,76,,,,
8,up,Elvin Bishop,Fooled Around and Fell in Love,9,3,135,,,,
9,down,Joanne Shaw Taylor,Can’t You See What You’re Doing To Me (Live) [feat. Kenny Wayne Shepherd],4,4,2,,,,
10,up,Etta James,At Last,10,2,135,,,,
11,up,B.B. King & Eric Clapton,Riding With the King,11,4,135,,,,
12,up,Brendan Power,I'll Be Right Here Waiting for You,12,8,135,,,,
13,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),13,8,135,,,,
14,up,Rithan,I Know (feat. Bumblefoot),14,6,135,,,,
15,up,Cold Cherry,Growing Pain2 (Inst.),15,2,135,,,,
16,-,Sam Cooke,Just for You,-,10,1,,,,
17,down,Dorothy Moore,Misty Blue,16,2,135,,,,
18,down,Good Morning Blues,You Never Can Tell (Remastered 2021),2,2,3,,,,
19,down,Daddy's Cash,This Is My Party,17,10,135,,,,
20,down,ITO,Apo Nak DiKato 2014 (feat. Waris),18,11,135,,,,
21,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",19,12,135,,,,
22,down,Knut Reiersrud,Tamil,20,2,134,,,,
23,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,21,2,135,,,,
24,down,Bap Kennedy,Moonlight Kiss,22,4,134,,,,
25,down,B.B. King & Eric Clapton,Three O'Clock Blues,24,2,135,,,,
26,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),25,2,135,,,,
27,down,Ito (Blue's Gang),Apo Nak Dikato,26,3,135,,,,
28,down,Gary Moore,Parisienne Walkways (Live),27,8,129,,,,
29,down,Gary Moore,The Thrill Is Gone (Live),28,25,56,,,,
30,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,29,2,134,,,,
31,down,Zhou Shen,Monologue,30,2,59,,,,
32,down,D Fine Us,Howling at the Moon (feat. Vigz),31,2,101,,,,
33,up,Etta James,A Sunday Kind of Love,33,2,89,,,,
34,down,Gary Moore,Midnight Blues,32,19,133,,,,
35,down,John Lee Hooker,Boom Boom (Remastered),34,2,135,,,,
36,-,Chuck Berry,Route 66,-,22,26,,,,
37,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),35,5,135,,,,
38,down,B.B. King & Eric Clapton,Help the Poor,36,22,135,,,,
39,down,りりあ。,浮気されたけどまだ好きって曲。,37,3,43,,,,
40,down,Derek & The Dominos,Have You Ever Loved a Woman,38,7,107,,,,
41,down,Bobby Bland,Ain't No Love In the Heart of the City,39,23,133,,,,
42,down,Gary Moore,The Prophet,40,6,133,,,,
43,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,41,2,135,,,,
44,down,Ito (Blue's Gang),Khatulistiwa,42,26,135,,,,
45,down,Laith Al-Saadi,What It Means (Alternate Take),43,27,135,,,,
46,down,Laith Al-Saadi,Gone (Alternate Take),45,28,135,,,,
47,down,Laith Al-Saadi,Last Time You'll See Me Cry,46,29,135,,,,
48,down,Laith Al-Saadi,Complete Disgrace,47,30,135,,,,
49,down,Laith Al-Saadi,How It's Gonna Be,48,31,135,,,,
50,down,Laith Al-Saadi,Ophelia,49,32,135,,,,
51,down,Laith Al-Saadi,What It Means,50,33,135,,,,
52,down,Laith Al-Saadi,Gone,51,34,135,,,,
53,down,Chicken Shack,I'd Rather Go Blind,52,12,133,,,,
54,-,Lightnin' Hopkins,See That My Grave Is Kept Clean,-,4,1,,,,
55,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,53,38,134,,,,
56,down,Otis Taylor,Ten Million Slaves,54,39,134,,,,
57,down,B.B. King,"Rock Me Baby (Live At The Rosengarten, Mannheim/1994)",56,2,107,,,,
58,down,B.B. King,"Ain't Nobody's Business (feat. Ruth Brown) [Live At B.B. King's Blues Club, Memphis/1993]",57,4,105,,,,
59,down,Gurujibhakt,Chale Chalo,58,40,130,,,,
60,down,Gurujibhakt,Desh Ke Bahaduro,59,41,130,,,,
61,down,Gurujibhakt,Aarambh - Gulaal,60,42,130,,,,
62,down,Gurujibhakt,Lalkaar,61,43,129,,,,
63,-,Doc Watson,Blues Walkin' Round My Bed,-,5,1,,,,
64,down,B.B. King,The Thrill Is Gone,55,43,116,,,,
65,-,Brittany Howard,Stay High,-,5,116,,,,
66,down,Gurujibhakt,Kranti Mashal,62,44,129,,,,
67,down,Gurujibhakt,Vande,63,45,126,,,,
