Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,157,,,,
2,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,47,2,157,,,,
3,down,Dan Byrd,Boulevard,2,1,34,,,,
4,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,4,1,111,,,,
5,up,Beth Hart & Joe Bonamassa,Soul On Fire,66,5,2,,,,
6,up,Aunt Kizzy'z Boyz,I'll Play The Blues For You,32,6,2,,,,
7,down,Jonathan Tse,Aku Rela (feat. Benzooloo),5,2,154,,,,
8,up,Jerry Forney Blues Band,I'll Play the Blues for You,48,8,2,,,,
9,down,Gary Moore,Still Got the Blues (For You),6,2,157,,,,
10,down,Elvin Bishop,Fooled Around and Fell in Love,8,3,157,,,,
11,down,Etta James,At Last,9,2,157,,,,
12,down,B.B. King & Eric Clapton,Riding With the King,11,4,157,,,,
13,down,Brendan Power,I'll Be Right Here Waiting for You,12,8,157,,,,
14,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),13,8,157,,,,
15,down,Guitar Backing Tracks,Minor Blues (12 Bar Blues in Am),10,10,2,,,,
16,down,Rithan,I Know (feat. Bumblefoot),15,6,157,,,,
17,down,Cold Cherry,Growing Pain2 (Inst.),16,2,157,,,,
18,down,Dorothy Moore,Misty Blue,17,2,157,,,,
19,down,B.B. King & Eric Clapton,Three O'Clock Blues,18,2,157,,,,
20,down,オマー,There's Nothing Like This (Remix),7,4,98,,,,
21,down,Daddy's Cash,This Is My Party,19,10,157,,,,
22,down,ITO,Apo Nak DiKato 2014 (feat. Waris),20,11,157,,,,
23,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",21,12,157,,,,
24,down,Knut Reiersrud,Tamil,22,2,156,,,,
25,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,23,2,157,,,,
26,down,Bap Kennedy,Moonlight Kiss,24,4,156,,,,
27,down,Ömer Balık,Coffee Blues,3,2,2,,,,
28,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),25,2,157,,,,
29,down,Ito (Blue's Gang),Apo Nak Dikato,26,3,157,,,,
30,down,Gary Moore,Parisienne Walkways (Live),27,8,151,,,,
31,down,Gary Moore,The Thrill Is Gone (Live),28,25,78,,,,
32,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,29,2,156,,,,
33,down,Zhou Shen,Monologue,30,2,81,,,,
34,down,D Fine Us,Howling at the Moon (feat. Vigz),31,2,123,,,,
35,down,Etta James,A Sunday Kind of Love,33,2,111,,,,
36,down,Gary Moore,The Prophet,34,6,155,,,,
37,down,Gary Moore,Midnight Blues,35,19,155,,,,
38,down,John Lee Hooker,Boom Boom (Remastered),36,2,157,,,,
39,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),37,5,157,,,,
40,down,B.B. King & Eric Clapton,Help the Poor,38,22,157,,,,
41,down,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,39,2,22,,,,
42,down,Castx,Talking To the Moon (Remix),40,2,29,,,,
43,down,りりあ。,浮気されたけどまだ好きって曲。,41,3,65,,,,
44,down,Brittany Howard,Stay High,42,5,138,,,,
45,down,Derek & The Dominos,Have You Ever Loved a Woman,44,7,129,,,,
46,down,Bobby Bland,Ain't No Love In the Heart of the City,45,23,155,,,,
47,up,Ito (Blue's Gang),Khatulistiwa,49,26,157,,,,
48,up,Canned Heat,On the Road Again,50,3,34,,,,
49,up,Laith Al-Saadi,What It Means (Alternate Take),51,27,157,,,,
50,up,Laith Al-Saadi,Gone (Alternate Take),52,28,157,,,,
51,up,Laith Al-Saadi,Last Time You'll See Me Cry,53,29,157,,,,
52,up,Laith Al-Saadi,Complete Disgrace,54,30,157,,,,
53,up,Laith Al-Saadi,How It's Gonna Be,55,31,157,,,,
54,up,Laith Al-Saadi,Ophelia,56,32,157,,,,
55,up,Laith Al-Saadi,What It Means,57,33,157,,,,
56,up,Laith Al-Saadi,Gone,58,34,157,,,,
57,up,Blues Delight,Slightly Hung Over,59,3,24,,,,
58,up,Chicken Shack,I'd Rather Go Blind,60,12,155,,,,
59,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,61,38,156,,,,
60,up,Otis Taylor,Ten Million Slaves,62,39,156,,,,
61,up,Hanna Emily & Bodrick,Oupus Oku Dika,63,1,12,,,,
62,up,Kamal Eleven & Alfred Juwin,Pudhupettai with Maari,64,5,22,,,,
63,up,B.B. King,"Rock Me Baby (Live At The Rosengarten, Mannheim/1994)",68,2,128,,,,
64,down,Claude Kelly,I Hate Love,46,46,2,,,,
65,up,B.B. King,The Thrill Is Gone,65,43,136,,,,
