Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,15,,,,
2,up,Eric Clapton,Wonderful Tonight,4,1,15,,,,
3,up,Dominic Miller & Neil Stacey,La Boca,45,3,2,,,,
4,up,Jonathan Tse,Aku Rela (feat. Benzooloo),5,2,15,,,,
5,up,Etta James,At Last,13,2,15,,,,
6,up,Jon Louisson,Still Got the Blues (Minus Guitar Instrumental Backing Track),12,6,2,,,,
7,down,Gary Moore,Still Got the Blues (For You),6,2,15,,,,
8,down,Elvin Bishop,Fooled Around and Fell in Love,7,3,15,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,8,4,15,,,,
10,down,Brendan Power,I'll Be Right Here Waiting for You,9,8,15,,,,
11,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),10,8,15,,,,
12,down,Rithan,I Know (feat. Bumblefoot),11,6,15,,,,
13,up,Daddy's Cash,This Is My Party,14,10,15,,,,
14,up,ITO,Apo Nak DiKato 2014 (feat. Waris),15,11,15,,,,
15,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",16,12,15,,,,
16,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,17,2,15,,,,
17,up,Dorothy Moore,Misty Blue,18,2,15,,,,
18,up,B.B. King & Eric Clapton,Three O'Clock Blues,19,2,15,,,,
19,down,Go Go Blues,Roadhouse Blues,2,2,2,,,,
20,up,Gary Moore,Parisienne Walkways (Live),20,8,15,,,,
21,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),21,2,15,,,,
22,down,Pete Haycock's True Blues,Roadhouse Blues,3,3,2,,,,
23,down,Ito (Blue's Gang),Apo Nak Dikato,22,3,15,,,,
24,down,Cold Cherry,Growing Pain2 (Inst.),23,2,15,,,,
25,down,Gary Moore,Midnight Blues,24,19,15,,,,
26,down,Bap Kennedy,Moonlight Kiss,25,4,15,,,,
27,down,B.B. King & Eric Clapton,Help the Poor,26,22,15,,,,
28,down,Bobby Bland,Ain't No Love In the Heart of the City,27,23,15,,,,
29,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,28,2,15,,,,
30,down,Ito (Blue's Gang),Khatulistiwa,29,26,15,,,,
31,down,Laith Al-Saadi,What It Means (Alternate Take),30,27,15,,,,
32,down,Laith Al-Saadi,Gone (Alternate Take),31,28,15,,,,
33,down,Laith Al-Saadi,Last Time You'll See Me Cry,32,29,15,,,,
34,down,Laith Al-Saadi,Complete Disgrace,33,30,15,,,,
35,down,Laith Al-Saadi,How It's Gonna Be,34,31,15,,,,
36,down,Laith Al-Saadi,Ophelia,35,32,15,,,,
37,down,Laith Al-Saadi,What It Means,36,33,15,,,,
38,down,Laith Al-Saadi,Gone,37,34,15,,,,
39,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),38,5,15,,,,
40,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,40,2,15,,,,
41,up,Knut Reiersrud,Tamil,41,2,15,,,,
42,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,42,38,15,,,,
43,up,Otis Taylor,Ten Million Slaves,44,39,15,,,,
44,up,Gurujibhakt,Chale Chalo,46,40,15,,,,
45,up,Gurujibhakt,Desh Ke Bahaduro,47,41,15,,,,
46,up,Gurujibhakt,Aarambh - Gulaal,48,42,15,,,,
47,up,Gurujibhakt,Lalkaar,49,43,15,,,,
48,up,Gurujibhakt,Kranti Mashal,50,44,15,,,,
49,up,Gurujibhakt,Vande,51,45,15,,,,
50,up,Gurujibhakt,Taqat,53,46,15,,,,
51,up,Gurujibhakt,Kaam Pe Naqsh,54,47,15,,,,
52,up,Gurujibhakt,Yudh Kar,55,48,15,,,,
53,up,Gurujibhakt,Doha,56,49,15,,,,
54,up,Gurujibhakt,Khayadan,57,50,15,,,,
55,up,Gurujibhakt,Alibhai,58,51,15,,,,
56,up,Tommy Castro,Soul Shake,59,51,15,,,,
57,up,Gary Moore,The Prophet,60,6,15,,,,
58,up,Gregg Martinez,Mac Daddy,61,54,15,,,,
59,up,Sogand,Bilite Yektarafe,62,55,15,,,,
60,up,Liberace,Moonlight Sonata,63,2,15,,,,
61,up,Gary Moore,All Your Love,64,61,10,,,,
62,up,Tedeschi Trucks Band,Part of Me,65,57,15,,,,
63,up,John Lee Hooker,Boom Boom (Remastered),66,2,15,,,,
64,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,67,59,15,,,,
65,up,Larry Carlton & Robben Ford,That Road,68,60,15,,,,
66,up,Larry Carlton & Robben Ford,Nm Blues 08,69,61,15,,,,
67,up,Joanne Shaw Taylor,Blackest Day,70,62,15,,,,
68,up,Chicken Shack,I'd Rather Go Blind,71,12,15,,,,
69,up,B.B. King & Eric Clapton,Come Rain or Come Shine,72,64,15,,,,
70,up,B.B. King & Eric Clapton,Marry You,73,65,15,,,,
71,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),96,70,15,,,,
72,up,Etta James,Anything To Say You're Mine,97,10,15,,,,
73,down,Yana Titov,The Name of Life,43,4,4,,,,
74,up,Gurujibhakt,Kandho Se,75,69,15,,,,
75,up,Gurujibhakt,Shaurya (Alternate),76,70,15,,,,
76,up,Gurujibhakt,Himmat,77,71,15,,,,
77,up,Gurujibhakt,Shaurya,78,72,15,,,,
78,up,Gurujibhakt,Woh Tah,79,73,15,,,,
79,up,Gurujibhakt,Gujrati,80,74,15,,,,
80,up,Gurujibhakt,Dekho Veer,81,75,15,,,,
81,up,Marie Fredriksson,I Want to Go,82,76,15,,,,
82,up,Gurujibhakt,Khanpan,83,77,15,,,,
83,up,Gurujibhakt,Sathseekhaya,84,78,15,,,,
84,up,Gurujibhakt,Royaha,85,79,15,,,,
85,up,Mary,Wae,86,80,15,,,,
86,up,Otis Taylor,Ten Million Slaves,90,3,15,,,,
87,up,Joe Bonamassa,Different Shades of Blue,91,82,15,,,,
88,up,Robert Cray,You Move Me,92,83,15,,,,
89,up,Ito (Blue's Gang),Oh Mama Saya Mahu Kahwin,93,84,15,,,,
90,up,Ben Harper,She's Only Happy In the Sun,94,85,15,,,,
91,up,Hugh Laurie,Kiss of Fire,95,2,15,,,,
92,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),99,6,15,,,,
93,up,Buddy Guy,I Go By Feel,100,7,15,,,,
94,-,Buddy Guy,Justifyin',-,8,14,,,,
95,-,Buddy Guy,Best In Town,-,9,14,,,,
96,-,B.B. King,Three O'clock Blues,-,94,11,,,,
97,-,Larry Carlton & Robben Ford,Rio Samba,-,95,6,,,,
98,-,Larry Carlton & Robben Ford,I Put a Spell on You,-,96,4,,,,
99,-,Larry Carlton & Robben Ford,Amen AC,-,97,2,,,,
100,-,Larry Carlton & Robben Ford,Cold Gold,-,100,2,,,,
