Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,14,,,,
2,-,Go Go Blues,Roadhouse Blues,-,2,1,,,,
3,-,Pete Haycock's True Blues,Roadhouse Blues,-,3,1,,,,
4,down,Eric Clapton,Wonderful Tonight,3,1,14,,,,
5,up,Jonathan Tse,Aku Rela (feat. Benzooloo),6,2,14,,,,
6,up,Gary Moore,Still Got the Blues (For You),7,2,14,,,,
7,up,Elvin Bishop,Fooled Around and Fell in Love,8,3,14,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,9,4,14,,,,
9,up,Brendan Power,I'll Be Right Here Waiting for You,10,8,14,,,,
10,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),11,8,14,,,,
11,up,Rithan,I Know (feat. Bumblefoot),14,6,14,,,,
12,-,Jon Louisson,Still Got the Blues (Minus Guitar Instrumental Backing Track),-,6,1,,,,
13,down,Etta James,At Last,5,2,14,,,,
14,up,Daddy's Cash,This Is My Party,15,10,14,,,,
15,up,ITO,Apo Nak DiKato 2014 (feat. Waris),16,11,14,,,,
16,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",17,12,14,,,,
17,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,18,2,14,,,,
18,up,Dorothy Moore,Misty Blue,19,2,14,,,,
19,up,B.B. King & Eric Clapton,Three O'Clock Blues,20,2,14,,,,
20,up,Gary Moore,Parisienne Walkways (Live),22,8,14,,,,
21,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),13,2,14,,,,
22,up,Ito (Blue's Gang),Apo Nak Dikato,23,3,14,,,,
23,up,Cold Cherry,Growing Pain2 (Inst.),24,2,14,,,,
24,up,Gary Moore,Midnight Blues,25,19,14,,,,
25,up,Bap Kennedy,Moonlight Kiss,26,4,14,,,,
26,up,B.B. King & Eric Clapton,Help the Poor,27,22,14,,,,
27,up,Bobby Bland,Ain't No Love In the Heart of the City,28,23,14,,,,
28,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,29,2,14,,,,
29,up,Ito (Blue's Gang),Khatulistiwa,30,26,14,,,,
30,up,Laith Al-Saadi,What It Means (Alternate Take),31,27,14,,,,
31,up,Laith Al-Saadi,Gone (Alternate Take),32,28,14,,,,
32,up,Laith Al-Saadi,Last Time You'll See Me Cry,33,29,14,,,,
33,up,Laith Al-Saadi,Complete Disgrace,34,30,14,,,,
34,up,Laith Al-Saadi,How It's Gonna Be,35,31,14,,,,
35,up,Laith Al-Saadi,Ophelia,36,32,14,,,,
36,up,Laith Al-Saadi,What It Means,37,33,14,,,,
37,up,Laith Al-Saadi,Gone,38,34,14,,,,
38,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),39,5,14,,,,
39,down,Như Quỳnh,Vung La Me Bay,2,2,3,,,,
40,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,40,2,14,,,,
41,up,Knut Reiersrud,Tamil,41,2,14,,,,
42,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,42,38,14,,,,
43,down,Yana Titov,The Name of Life,4,4,3,,,,
44,down,Otis Taylor,Ten Million Slaves,43,39,14,,,,
45,-,Dominic Miller & Neil Stacey,La Boca,-,3,1,,,,
46,up,Gurujibhakt,Chale Chalo,46,40,14,,,,
47,up,Gurujibhakt,Desh Ke Bahaduro,47,41,14,,,,
48,up,Gurujibhakt,Aarambh - Gulaal,48,42,14,,,,
49,up,Gurujibhakt,Lalkaar,49,43,14,,,,
50,up,Gurujibhakt,Kranti Mashal,50,44,14,,,,
51,up,Gurujibhakt,Vande,51,45,14,,,,
52,down,Eric Clapton,Cocaine,12,6,14,,,,
53,down,Gurujibhakt,Taqat,52,46,14,,,,
54,down,Gurujibhakt,Kaam Pe Naqsh,53,47,14,,,,
55,down,Gurujibhakt,Yudh Kar,54,48,14,,,,
56,down,Gurujibhakt,Doha,55,49,14,,,,
57,down,Gurujibhakt,Khayadan,56,50,14,,,,
58,down,Gurujibhakt,Alibhai,57,51,14,,,,
59,down,Tommy Castro,Soul Shake,58,51,14,,,,
60,down,Gary Moore,The Prophet,59,6,14,,,,
61,down,Gregg Martinez,Mac Daddy,60,54,14,,,,
62,down,Sogand,Bilite Yektarafe,61,55,14,,,,
63,down,Liberace,Moonlight Sonata,62,2,14,,,,
64,down,Gary Moore,All Your Love,63,61,9,,,,
65,down,Tedeschi Trucks Band,Part of Me,64,57,14,,,,
66,down,John Lee Hooker,Boom Boom (Remastered),65,2,14,,,,
67,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,66,59,14,,,,
68,down,Larry Carlton & Robben Ford,That Road,67,60,14,,,,
69,down,Larry Carlton & Robben Ford,Nm Blues 08,68,61,14,,,,
70,down,Joanne Shaw Taylor,Blackest Day,69,62,14,,,,
71,down,Chicken Shack,I'd Rather Go Blind,70,12,14,,,,
72,up,B.B. King & Eric Clapton,Come Rain or Come Shine,72,64,14,,,,
73,up,B.B. King & Eric Clapton,Marry You,73,65,14,,,,
74,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),21,17,14,,,,
75,up,Gurujibhakt,Kandho Se,77,69,14,,,,
76,up,Gurujibhakt,Shaurya (Alternate),78,70,14,,,,
77,up,Gurujibhakt,Himmat,79,71,14,,,,
78,up,Gurujibhakt,Shaurya,80,72,14,,,,
79,up,Gurujibhakt,Woh Tah,81,73,14,,,,
80,up,Gurujibhakt,Gujrati,82,74,14,,,,
81,up,Gurujibhakt,Dekho Veer,83,75,14,,,,
82,up,Marie Fredriksson,I Want to Go,84,76,14,,,,
83,up,Gurujibhakt,Khanpan,85,77,14,,,,
84,up,Gurujibhakt,Sathseekhaya,86,78,14,,,,
85,up,Gurujibhakt,Royaha,87,79,14,,,,
86,up,Mary,Wae,88,80,14,,,,
87,down,Derek & The Dominos,Have You Ever Loved a Woman,71,7,2,,,,
88,down,B.B. King,The Thrill Is Gone,44,43,12,,,,
89,down,Eric Clapton,Layla (Live At Hammersmith Odeon),45,41,14,,,,
90,down,Otis Taylor,Ten Million Slaves,89,3,14,,,,
91,down,Joe Bonamassa,Different Shades of Blue,90,82,14,,,,
92,down,Robert Cray,You Move Me,91,83,14,,,,
93,down,Ito (Blue's Gang),Oh Mama Saya Mahu Kahwin,92,84,14,,,,
94,down,Ben Harper,She's Only Happy In the Sun,93,85,14,,,,
95,down,Hugh Laurie,Kiss of Fire,94,2,14,,,,
96,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),74,70,14,,,,
97,down,Etta James,Anything To Say You're Mine,75,10,14,,,,
98,down,Eric Clapton,We're All the Way,76,72,14,,,,
99,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),95,6,14,,,,
100,down,Buddy Guy,I Go By Feel,96,7,14,,,,
