Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rueda,Champions League Anthem,1,1,6,,,,
2,up,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,2,1,13,,,,
3,-,Musica Antiqua Köln & Reinhard Goebel,La Nuit Ballet: Ouverture,-,3,2,,,,
4,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",10,1,38,,,,
5,-,Renaud Capuçon & Frank Braley,"Sonata for Violin & Piano No. 9 in A Major, Op. 47 'Kreutzer': III. Presto",-,5,1,,,,
6,-,Les Siècles & François-Xavier Roth,Tableaux d'une exposition (Orch. Maurice Ravel): 3. Tuileries [Dispute d'enfants après jeux] [Live],-,6,1,,,,
7,-,"Christa Ludwig, London Symphony Orchestra, Leonard Bernstein & London Symphony Chorus","Candide, Act I: 14. I Am Easily Assimilated",-,7,1,,,,
8,up,Orchestre de l'Association des Concerts Lamoureux,Les Pantins Dansent,15,2,7,,,,
9,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,9,1,41,,,,
10,-,The New World Basset Horn Trio,Terzetten: IV. Andantino - Allegro,-,10,1,,,,
11,up,Rinaldo Alessandrini & Concerto Italiano,"Concerto in A Major, RV 160: I. Allegro",83,11,2,,,,
12,up,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,13,1,41,,,,
13,-,London Philharmonic Orchestra,Psycho (A Narrative for Orchestra),-,12,9,,,,
14,-,Arthur Conan Doyle,Sherlock Holmes,-,14,1,,,,
15,up,Quintette Moraguès,Pop Suite: Ragtime,16,15,4,,,,
16,up,"Karl Böhm, Vienna Philharmonic, Aloys Kontarsky & Alfons Kontarsky",Le Carnaval Des Animaux: Aquarium - Personnages À Longues Oreilles,84,1,2,,,,
17,-,Musica Antiqua Köln & Reinhard Goebel,Persée: Entrée Des Divinités Infernales,-,17,1,,,,
18,-,"Sting, Claudio Abbado & Chamber Orchestra of Europe","Peter and the Wolf, Op. 67 - Narration in English, Text Adapted By Sting: Let Me Tell You a Story",-,18,1,,,,
19,-,Aurèle Marthan,"Piano Sonata No. 4 in E-Flat Major, K. 282: III. Allegro",-,16,3,,,,
20,-,Bruno Weil & Tafelmusik,"Overture to Le Nozze Di Figaro Overture, K. 492",-,20,1,,,,
21,up,Carin Lundin,Them There Eyes,59,15,15,,,,
22,-,DR SymfoniOrkestret & John Mauceri,"Suite from ""Rear Window"": IV. Lisa - Finale",-,22,5,,,,
23,up,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,65,9,35,,,,
24,up,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",27,1,38,,,,
25,-,Dúo de Guitarras Umbral,Micro Ritmo No. 4,-,25,2,,,,
26,-,"Gautier Capuçon, Frank Braley & Renaud Capuçon","Piano Trio No. 5 in D Major, Op. 70 No. 1, ""Ghost"": I. Allegro vivace e con brio",-,2,6,,,,
27,-,"Roberto Alagna, Aleksandra Kurzak, Riccardo Frizza & Orkiestra Sinfonia Varsovia","Madama Butterfly: ""Viene la sera""",-,27,1,,,,
28,down,"Karl Böhm, Vienna Philharmonic, Alfons Kontarsky & Aloys Kontarsky",Le Carnaval Des Animaux: Introduction - Poules Et Coqs - Hémiones,25,19,2,,,,
29,-,Alexandre Tharaud,"Pieces de clavecin, Book 4: Les Ombres Errantes (25e Ordre)",-,29,1,,,,
30,-,"Charles Richard-Hamelin, Orchestre symphonique de Montréal & Kent Nagano","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,30,1,,,,
31,up,Sirba Octet,Alexander's Ragtime Band,33,8,12,,,,
32,-,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",-,4,20,,,,
33,-,Iceland Symphony Orchestra & Daniel Bjarnason,Aequora,-,33,1,,,,
34,-,Fanny Robilliard & Paloma Kouider,"Sonate pour violon et piano No. 2 en Sol Majeur, M. 77: II. Blues",-,34,2,,,,
35,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,35,1,,,,
36,-,Gréco Casadesus,An Abandoned Manor House,-,24,5,,,,
37,down,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",32,4,22,,,,
38,up,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,60,3,22,,,,
39,down,Neeme Järvi & Royal Scottish National Orchestra,"Symphony No. 8 In C Minor, Op. 65: III. Allegro Non Troppo",30,30,4,,,,
40,-,Neeme Järvi & Swiss Romande Orchestra,Suite pastorale: II. Danse villageoise,-,40,1,,,,
41,-,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",-,1,3,,,,
42,-,Carlos Puebla Y Sus Tradicionales,"Hasta siempre, comandante",-,4,1,,,,
43,-,朱曉玫,"Die Kunst der Fuge, BWV 1080: Contrapunctus I",-,8,2,,,,
44,-,"Chicago Symphony Chorus, Chicago Symphony Orchestra & Sir Georg Solti",Otello: Fuoco di gioia!,-,44,1,,,,
45,-,Florence Foster Jenkins,"Die Zauberflöte, K. 620: Der Hölle Rache kocht in meinem Herzen",-,2,3,,,,
46,-,"La Chapelle Royale, Philippe Herreweghe, Ensemble Musique Oblique & Les Petits Chanteurs de Saint-Louis","Requiem, Op. 48: VII. In Paradisum",-,43,1,,,,
47,-,Angele Dubeau & La Pieta,Cantus in memoriam Benjamin Britten,-,34,1,,,,
48,-,Guillaume Bellom & Ismaël Margain,"Variations on a Theme by Haydn, Op. 56b: I. Theme (Andante) [Live at Deauville]",-,48,1,,,,
49,-,Célimène Daudet,"L'art de la Fugue, BWV 1080: Contrapunctus XIII in forma inversa",-,49,1,,,,
50,down,Norwegian Chamber Orchestra & Leif Ove Andsnes,"Piano Concerto No. 20 in D Minor, K. 466: II. Romanze",34,34,3,,,,
51,-,Ensemble Diderot & Johannes Pramsohler,Ciaccona in G Major,-,51,1,,,,
52,-,Aldo Ciccolini,La Vierge: Danse galiléenne (2003 Remastered Version),-,52,1,,,,
53,-,The Pascal String Quartet,Franz Schubert: Quartet in A Minor Opus 29: 2nd Movement – Andante,-,14,7,,,,
54,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,46,5,,,,
55,-,"Alta Musica, Maria Koepcke, Juliane Sprengel, Anja Schumacher, Caroline Schneider, Dagmar Jaenicke, Hans-Juergen Burggaller, Petra Priess, Michael Metzler & Rainer Boehm",Che pena e quest'al cor,-,55,1,,,,
56,-,Café Zimmermann,Concerto No. 5 in D Minor: I. Largo (After Scarlatti),-,56,1,,,,
57,down,The King's Singers,The Barber of Seville: Overture (Choral Version),46,33,15,,,,
58,-,Clara Haskil,"Toccata in E Minor, BWV 914",-,54,2,,,,
59,-,Alexandre Tharaud,"Prelude in B Minor, BWV 855a",-,32,2,,,,
60,-,Luella Gren,Spiegeltent,-,35,2,,,,
61,-,Gil Shaham & Orpheus Chamber Orchestra,"Concerto for Violin and Strings in E, Op. 8, No. 1, R. 269 - ""La Primavera"": I. Allegro",-,13,6,,,,
62,-,"Gautier Capuçon, Frank Braley & Renaud Capuçon","Piano Trio No. 5 in D Major, Op. 70 No. 1, ""Ghost"": III. Presto",-,31,2,,,,
63,-,David Fray & Die Deutsche Kammerphilharmonie Bremen,"Keyboard Concerto in D Minor, BWV 1052: I. Allegro",-,63,1,,,,
64,-,Claire Désert & Emmanuel Strosser,"Danse slave No. 6 en Ré Majeur, Op. 46: Sousedska (Allegro scherzando)",-,64,1,,,,
65,-,Maurizio Pollini,"Piano Sonata No. 15 in D, Op. 28 -""Pastorale"": 2. Andante",-,65,1,,,,
66,-,Philharmonie de Vienne & Christian Thielemann,"Euryanthe, Op. 81, J. 291: Overture",-,66,1,,,,
67,down,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",39,8,28,,,,
68,-,Leonard Bernstein & New York Philharmonic,"The Planets, Op. 32, H. 125: III. Mercury, the Winged Messenger. Vivace",-,42,5,,,,
69,-,"Cuarteto Latinoamericano, Carnegie Mellon Philharmonic Orchestra & Juan Pablo Izquierdo","Black Angels, 13 Images from the Dark Land, Pt. 3 ""Return"" (Arr. J.P. Izquierdo for String Quartet & Orchestra): No. 10, God-music",-,69,1,,,,
70,-,Nemanja Radulovic & Ensemble Double Sens,"Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": I. Allegro non molto - Allegro",-,70,1,,,,
71,-,Gilbert Schuchter,"Rondo in E Major, D. 506",-,71,2,,,,
72,-,Herbert von Karajan & Berliner Philharmoniker,"Overture, Scherzo, And Finale, Op. 52: 3. Finale (Allegro molto vivace)",-,72,1,,,,
73,-,Vienna Philharmonic & Christoph von Dohnányi,"The Hebrides, Op. 26 (Fingal's Cave)",-,73,1,,,,
74,-,Arturo Benedetti Michelangeli,"Images, Book 1, L. 110: 1. Reflets dans l'eau",-,74,1,,,,
75,-,"Karl Böhm, Vienna Philharmonic, Aloys Kontarsky & Alfons Kontarsky",Le Carnaval Des Animaux: Tortues - L'Éléphant - Kangourous,-,72,1,,,,
76,-,"Gregory Reinhart, Les Arts Florissants & William Christie","Les arts florissants, H. 487, Scène 2: V. Entrée de Furies",-,76,1,,,,
77,-,"Philippe Entremont, Gaby Casadesus, Yo-Yo Ma, Michel Cerruti, Michel Cals, Régis Pasquier, Gérard Caussé, Yan-Pascal Tortelier, Gabin Lauridon, Alain Marion & Michel Arrignon",Carnival of the Animals (Chamber Version): Aviary,-,77,1,,,,
78,up,Hamburg Ratsmusik Ensemble,Der Tag ist hin,80,8,22,,,,
79,-,Anne Sofie von Otter & Jory Vinikour,Music for a While from Oedipus,-,79,1,,,,
80,-,"Janine Jansen, Barry Wordsworth & Royal Philharmonic Orchestra","Havanaise, Op. 83",-,39,1,,,,
81,-,"Manfredo Kraemer, Pablo Valetti, Jordi Savall, Imke David, Michael Behringer, Pierre Hamon, Sébastian Marq, Diego Montes, René Maze, Alfredo Bernardini & Le Concert des Nations","Concerto con molti istromenti in Do Maggiore, RV 555: I. Allegro",-,81,1,,,,
82,-,Lauma Skride,The Year (Das Jahr): February,-,82,1,,,,
83,-,Nikolaus Harnoncourt & Wiener Philharmoniker,"Ein Deutsches Requiem, Op. 45: IV. Wie lieblich sind deine Wohnungen (Mäßig bewegt)",-,83,1,,,,
84,-,Berliner Philharmoniker & Klaus Tennstedt,"Götterdämmerung, WWV 86D: Siegfried Rheinfahrt",-,82,1,,,,
85,-,"James Galway, Charles Gerhardt & National Philharmonic Orchestra",Tambourin,-,85,1,,,,
86,-,Hofkapelle Stuttgart & Frieder Bernius,"Symphony No. 5 in B Minor, Op. 106: III. Allegretto grazioso",-,86,1,,,,
87,-,공부 도우미,Violin Concerto In D Major Op.35 - I. Allegro Moderato-Moderato Assai,-,87,1,,,,
88,-,Craig Leon & The Berlin Music Ensemble,The Pepperland Suite: I. Pepperland,-,88,1,,,,
89,-,Jean-Guihen Queyras & Alexandre Tharaud,"Baryton Trio in D Major, Hob. XI:113: Allegro di molto (Arr. for cello and piano)",-,21,2,,,,
90,-,Orchestre national d'Auvergne Clermont-Ferrand & Christian Zacharias,"Concerto pour piano, cordes et basse continue in D Minor, WQ 23: III. Allegro Assai",-,90,1,,,,
91,-,Radoslav Kvapil,"Humoresques, Op. 101: VII. Poco lento e grazioso",-,91,1,,,,
92,-,"Pierre Hantaï, Montserrat Figueras, Maria Cristina Kehr, Jordi Savall & Rolf Lislevand",Troisième Leçon de Ténèbres À 2 Voix (François Couperin),-,69,2,,,,
93,-,"Claudio Scimone, I Soliste Veneti & Ugo Orlandi","Mandolin Concerto in C Major, RV 425: III. Allegro",-,93,1,,,,
94,-,Maximiano Valdes & Asturias Symphony Orchestra,"El amor brujo (Love, the Magician): Scene 2: Danza ritual del Fuego",-,94,1,,,,
95,-,Alexandre Tharaud,"Second livre de pièces de clavecin, Suite en mi, RCT 2: VIII. Tambourin",-,10,3,,,,
96,-,"John Eliot Gardiner, Monteverdi Choir, Monteverdi Orchestra & George Frideric Handel","4 Coronation Anthems: I ""Zadok the Priest"", HWV 258",-,96,1,,,,
97,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Fantasticke Scherzo, Op. 25",-,97,1,,,,
98,-,"Felix Schwartz, Matthias Glander & Daniel Barenboim","Trio for Clarinet, Viola & Piano in E Flat Major, K.498 'Kegelstatt': Rondo: Allegretto",-,98,1,,,,
99,-,"Les Siècles, François-Xavier Roth, Marion Ralincourt & Ensemble Aedes","Daphnis et Chloé, M. 57, Tableau II: Introduction - Danse guerrière (Live)",-,99,1,,,,
100,-,Berliner Philharmoniker & Herbert von Karajan,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,98,1,,,,
