Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,US Marine Band,The Washington Post,5,1,52,,,,
2,-,Manchester Camerata & Gábor Takács-Nagy,"Zaide, K. 344: Overture. Andante",-,2,1,,,,
3,-,Luke Faulkner,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,3,1,,,,
4,-,Ronald Brautigam,"5 Variations on ""Rule Britannia"", WoO 79: Var. 1",-,4,1,,,,
5,-,"Arabella Steinbacher, Orchestre Philharmonique De Monte-Carlo & Lawrence Foster","Havanaise, Op. 83, R. 202",-,5,1,,,,
6,down,Kyung-Wha Chung/Itamar Golan,"Danse Hongroise Op.6, No.2",4,4,2,,,,
7,down,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,3,1,62,,,,
8,-,Philippe Cassard,"Suite bergamasque, L. 75: No. 4, Passepied",-,1,10,,,,
9,-,"Les Nouveaux Caractères, Sébastien d'Hérin & Caroline Mutel","Le Devin du village, Scène 1: ""J'ai perdu tout mon bonheur"" (Colette)",-,9,1,,,,
10,-,Fou Ts'ong,"Mazurka No.1 in E Minor, Op. 41",-,10,1,,,,
11,up,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,12,1,62,,,,
12,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,スラヴ舞曲 第1番,-,12,1,,,,
13,-,Geneviève Girard,Le cercle de la vie (The Circle of Life): Prelude No. 2,-,13,1,,,,
14,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",17,1,59,,,,
15,-,Sean Connors & Peter Martin,Nagoya Marimbas,-,9,1,,,,
16,-,Nelson Freire,"Suite bergamasque, L. 75: III. Clair de lune",-,16,1,,,,
17,-,New York Philharmonic & Giuseppe Sinopoli,"Also sprach Zarathustra, Op. 30: I. Einleitung",-,2,6,,,,
18,-,"Carol Neblett, Zubin Mehta, Orchestra of the Royal Opera House, Covent Garden, Jonathan Summers, Chorus of the Royal Opera House, Covent Garden, Plácido Domingo, Tom McDonnell, Paul Crook, Robin Leggate, William Elvin, John Dobson, Francis Egerton & Robin",La Fanciulla del West / Act 3: Le tue parole sono di Dio,-,10,9,,,,
19,-,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,-,3,5,,,,
20,-,Elisabeth Leonskaja,"Piano Sonata No. 21 in B-Flat Major, D. 960: I. Molto Moderato",-,20,1,,,,
21,-,"Roberto Alagna, Denis Benarrosh, Thomas Coeuriot, Lionel Suarez, Laurent Vernerey, Yvan Cassar, Stéphane Chausse & Eric Chevalier",Le Chanteur,-,12,2,,,,
22,-,Paul Hillier & Hilliard Ensemble,Petite camusette,-,22,1,,,,
23,-,Ian Post,Dance of the Sugar Plum Fairy (Tchaikovsky),-,23,1,,,,
24,-,Grigory Sokolov,Die Kunst Der Füge BWV 1080: Contrapunctus No. 1,-,24,1,,,,
25,-,Riccardo Muti & The Philadelphia Orchestra,"Swan Lake, Ballet Suite, Op. 20: Act III - Spanish Dance",-,5,6,,,,
26,-,Cecile Daroux & Pablo Márquez,Cinq pièces pour guitare seule: I. Campero,-,26,1,,,,
27,-,Oxalys & André Post,Das Lied von der Erde: I. Das Trinklied vom Jammer der Erde (Arranged by Arnold Schoenberg and Rainer Riehn),-,27,2,,,,
28,-,Paul Hillier & Hilliard Ensemble,El grillo,-,28,2,,,,
29,-,Huelgas Ensemble & Paul Van Nevel,Qui habitat (Psalm 90). Twenty-four-part motet (Vocal),-,29,1,,,,
30,-,London Concertante,Pizzolla: Libertango,-,27,1,,,,
31,-,Bruce Brubaker & Max Cooper,Prelude 3,-,31,1,,,,
32,-,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",-,1,6,,,,
33,-,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,-,9,53,,,,
34,-,Kuniko Kato,Electric Counterpoint Version for Percussions: III. Fast,-,34,2,,,,
35,-,Evgeny Kissin,"Rondo a capriccio, Op. 129",-,24,1,,,,
36,-,"Bill Brennan, Mark Duggan, Paul Houle, Blair MacKay, Andy Morris, Paul Ormandy, Bill Parsons & Andrew Timar",Evocation...Gentle Rain Falling,-,10,4,,,,
37,-,The Pascal String Quartet,Franz Schubert: Quartet in A Minor Opus 29: 2nd Movement – Andante,-,14,9,,,,
38,-,Emerson String Quartet,"String Quartet No. 14 in D Minor, D. 810 ""Death and the Maiden"": IV. Presto",-,38,1,,,,
39,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,4,2,,,,
40,-,Ronald Brautigam,"Prelude in F Minor, WoO 55",-,40,1,,,,
41,-,Quatuor Debussy,"String Quartet No. 4 ""Prometheus"": IV. Adagio",-,41,1,,,,
42,-,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",-,2,5,,,,
43,-,Jean-Philippe Collard,"Goyescas, Book 1: III. El fandango de candil",-,13,5,,,,
44,up,Astrig Siranossian & Nathanaël Gouin,Soul Bossa Nova,62,7,4,,,,
45,-,Michael Austin,"Lohengrin, Act III, Scene 1: Chorus: Treulich Gefuhrt Ziehet Dahin, ""Bridal Chorus"", (Arr. for Organ)",-,17,1,,,,
46,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",48,3,51,,,,
47,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,35,1,,,,
48,-,"Martha Argerich, Berliner Philharmoniker & Claudio Abbado","Piano Concerto in G Major, M. 83: 2. Adagio assai",-,48,1,,,,
49,up,Nicholas Phan & Myra Huang,Soleils couchants,52,49,2,,,,
50,-,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",-,8,3,,,,
51,-,Peter Hill & Benjamin Frith,"3 Marches, Op. 45: No. 1, Allegro ma non troppo",-,51,1,,,,
52,down,Astrig Siranossian & Daniel Barenboim,3 Pieces for Cello and Piano: Piece for Cello and Piano No. 1 in E-Flat Minor,32,13,3,,,,
53,-,"Luciano Pavarotti, National Philharmonic Orchestra & Richard Bonynge","Il Trovatore: ""Di quella pira""",-,53,1,,,,
54,-,Yehudi Menuhin & Hephzibah Menuhin,Violin Sonata in A Minor: II. Scherzo - Allegro furioso ma non troppo,-,54,1,,,,
55,up,Gidon Kremer & Kremerata Musica,María de Buenos Aires (Highlights): Fuga y Misterio,66,41,2,,,,
56,-,David Moore Ensemble,Hedwig's Theme (From Harry Potter),-,56,1,,,,
57,up,Ensemble Linea & Jean-Philippe Wurtz,Start the Dance!,70,11,18,,,,
58,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Peer Gynt Suite No. 1, Op. 46 : II. Death of Aase",-,58,2,,,,
59,down,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",51,1,59,,,,
60,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 2",-,57,2,,,,
61,-,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",-,8,41,,,,
62,-,Il Giardino Armonico & Giovanni Antonini,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Minor, Op. 8 No. 4, RV. 297 'Winter': III. Allegro",-,62,1,,,,
63,-,Simon Preston,"2 Preludes in C Major, Op. 39: 2. Prelude",-,63,1,,,,
64,up,A. Desiderio's Quartet,Chick Corea: Spain,76,20,39,,,,
65,-,"Pablo Mainetti, Josep Pons & Orquestra de Cambra Teatre Lliure",Tangos: Adiós Nonino,-,26,1,,,,
66,-,Arturo Benedetti Michelangeli,"Children's Corner, L. 113: IV. The Snow Is Dancing",-,66,1,,,,
67,-,Julius Katchen,"Polonaise in C Major, Op. 89",-,63,1,,,,
68,up,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 45 in D Major, K. 45: III. Menuetto & Trio",75,27,34,,,,
69,-,"Georges Prêtre, Orchestre de l'Opéra National de Paris, Nicolai Gedda & Maria Callas","Carmen, Act I: Séguidille: Près des ramparts de Séville",-,69,1,,,,
70,-,Marina Baranova,"Suite bergamasque, L. 75: III. Clair de lune (Arr. by Marina Baranova)",-,59,1,,,,
71,-,Vienna Philharmonic & Claudio Abbado,"Symphony No. 6 in B Minor, Op. 74, TH.30 ""Pathétique"": II. Allegro con grazia",-,36,1,,,,
72,-,Littlesong,"'Jesus Bleibet Meine Freude' From Cantata, BWV 147",-,1,1,,,,
73,-,"Amandine Savary, Vineta Sareika & Christian-Pierre La Marca","Trio No. 2 für Klavier, Violine & Violoncello in Es-Dur, D 929, Op. 100: II. Andante con moto",-,73,1,,,,
74,-,Signal,Glassworks: V. Facades,-,74,1,,,,
75,-,Leipziger Streichquartett,String Quartet: II. Assez vif. Très rythmé,-,6,23,,,,
76,-,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",-,4,30,,,,
77,-,Ronan O'Hora,"Nocturne No. 13 in C minor, op. 48 No. 1: Nocturne No. 13 in C minor, op. 48 No. 1",-,77,1,,,,
78,-,Pierre Boulez & Ensemble InterContemporain,Répons (1981 - 1984): Introduction,-,78,1,,,,
79,-,Adrian Leaper & RTÉ National Symphony Orchestra,Festal Dance: Misterioso,-,79,1,,,,
80,down,National Philharmonic Orchestra & Richard Bonynge,Matinées Musicales (Second suite of five movements from Rossini): I. March,71,26,19,,,,
81,up,Astrig Siranossian & Nathanaël Gouin,Medley for Cello and Piano: Peau d'âne / Les Moulins de mon cœur / Les parapluies de Cherbourg,81,20,4,,,,
82,-,"François-René Duchâble, Piotr Kostrzewa, Sinfonia Varsovia & Yehudi Menuhin","Piano Concerto No. 6 in D Major, Op. 61a (arr. from Violin Concerto): I. Allegro non troppo",-,82,1,,,,
83,-,Khatia Buniatishvili,"Waltz in C-Sharp Minor, Op. 64 No. 2",-,38,1,,,,
84,-,"Roberto Alagna, Malena Alagna, Denis Benarrosh, Thomas Coeuriot, Lionel Suarez, Laurent Vernerey, Jean-Felix Lalanne & Rocky Gresset",Domino,-,10,1,,,,
85,-,Alexis Ffrench,A Time of Wonder,-,7,8,,,,
86,-,"Roberto Alagna, Rocky Gresset & Sylvain Gontard",Les Feuilles Mortes,-,70,1,,,,
87,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 16 in C Major, K. 128: II. Andante grazioso",-,68,1,,,,
88,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Cecilia Bartoli, Myung Whun Chung & Bryn Terfel","Die Zauberflöte, K. 620: ""Pa-Pa-Pa-Pa-Pa-Pa-Papagena!""",-,44,2,,,,
89,-,"ロベルト・アラーニャ, リチャード・アームストロング & ロンドン・フィルハーモニー管弦楽団",歌劇《リゴレット》 風の中の羽根のように(女心の歌),-,7,1,,,,
90,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Death Theme from The Untouchables,-,11,9,,,,
91,-,"Lionel Cottet, Hofer Symphoniker & Luca Bizzozero","Cello Concerto No. 2 in D Major, Op. 3: III. Rondo. Tempo di minuetto",-,91,1,,,,
92,-,Quatuor Mosaïques,"String Quartet No. 20 in D Major, K. 499 ""Hoffmeister"": II. Menuetto and Trio. Allegretto",-,53,1,,,,
93,-,George Skaroulis,The Calling,-,6,2,,,,
94,-,Musica Antiqua Köln & Reinhard Goebel,Ouverture No. 6 in B-Flat Major: I. Allegro,-,94,1,,,,
95,-,Evergreen Ensemble,Miss Ann Crocker’s Waltz / Our Friends Over The Sea (Arr. by Shane Lestideau),-,13,16,,,,
96,-,Zubin Mehta & Wiener Philharmoniker,"Dorfschwalben aus Österreich, Walzer, Op. 164",-,82,1,,,,
97,-,"Pierre Fouchenneret, Shuichi Okada, Lise Berthaud, Adrien Boisseau, François Salque & Yan Levionnois","String Sextet No. 2 in G Major, Op. 36: II. Scherzo. Allegro non troppo - Presto giocoso (Live)",-,97,1,,,,
98,-,Vladimir Ruždjak,CHRISTOPH WILLIBALD GLUCK: ORFEJ I EURIDIKA (1958) - ARIJA ORFEJA,-,14,3,,,,
99,-,Concentus Musicus Wien & Nikolaus Harnoncourt,Battalia in D Major,-,99,1,,,,
100,-,Michael Nyman Band,Trysting Fields,-,100,1,,,,
