Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ludovico Einaudi,Divenire,-,1,11,,,,
2,up,Musica Antiqua Köln & Reinhard Goebel,Le Bourgeois Gentilhomme (1670): Marche Pour La Cérémonie Des Turcs,28,1,6,,,,
3,-,"Renaud Capuçon, Mahler Chamber Orchestra & Daniel Harding","Violin Concerto No. 2 in E Minor, Op. 64: I. Allegro molto appassionato",-,3,1,,,,
4,-,Claudio Abbado & Philharmonie de Vienne,"Five Contredanses ""Non più Andrai"", K. 609, No. 1 in C ""Non più Andrai""",-,1,43,,,,
5,-,Bernard Haitink & London Philharmonic Orchestra,"Le nozze di Figaro, K. 492: Sinfonia",-,5,1,,,,
6,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",7,1,136,,,,
7,-,Garde Républicaine & Roger Boutry,Marche Des Mousquetaires Du Roy,-,7,2,,,,
8,-,London Symphony Orchestra & Sir John Barbirolli,"Cello Concerto in E Minor, Op. 85: III. Adagio",-,8,1,,,,
9,-,Camerata Bern & Patricia Kopatchinskaja,"Choral ""Als Jesus Christus in der Nacht"", BWV 265 (Transcription for String Orchestra)",-,9,1,,,,
10,-,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",-,1,25,,,,
11,-,"Matthias Eisenberg, Mathias Eisenberg, Orchestre du Capitole de Toulouse & Michel Plasson",Cyprès et Lauriers Op. 156: Lauriers,-,11,1,,,,
12,-,Maria João Pires,"French Suite No. 2 in C Minor, BWV 813: I. Allemande",-,12,2,,,,
13,-,Yann Tiersen,Ker al Loch,-,13,2,,,,
14,-,Mouhamed Niang,Serigne Mountakha,-,14,1,,,,
15,-,Philippe Jaroussky & Artaserse ensemble,"Radamisto, HWV 12: Vile, se mi dai vita",-,15,2,,,,
16,-,"Mariss Jansons, Bernarda Fink & Royal Concertgebouw Orchestra","Symphony No. 2 in C Minor, ""Resurrection"": IV. Urlicht (Live)",-,16,1,,,,
17,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 42. Chorus: ""Hallelujah""",-,2,3,,,,
18,up,"Yves Abel, Karine Deshayes, Orchestre de l'Opera National de Lyon & Patricia Petibon","Lakmé, Act 1: Viens, Mallika,. Dôme épais (Flower Duet)",21,5,44,,,,
19,-,David Greilsammer,"Sonata in B Minor, K. 27 (Allegro)",-,2,46,,,,
20,-,"Florian Sempey, Orchestre National Bordeaux Aquitaine & Marc Minkowski",La scala di seta: Aria. Amore dolcemente (Germano),-,20,1,,,,
21,-,Paul Agnew & Les Arts Florissants,"Gloria, RV 589: Coro ""Domine fili unigenite""",-,21,1,,,,
22,-,"Orchestre symphonique de Montréal, Andrew Wan & Kent Nagano","Danse macabre, Op. 40, R. 171",-,22,3,,,,
23,-,"Jean-François Paillard, Jean-Pierre Rampal, Lily Laskine & Ensemble instrumental Jean-Marie Leclair","Concerto for Flute and Harp in C Major, K. 299: II. Andantino (Cadenza by Thomas)",-,23,1,,,,
24,-,Anne Queffélec,"Piano Sonata No. 13 in B-Flat Major, K. 333/315c: I. Allegro",-,24,1,,,,
25,-,Jacqueline du Pré,"Cello Suite No. 2 in D Minor, BWV 1008: III. Courante",-,25,1,,,,
26,-,William Christie & Théotime Langlois de Swarte,"Sonata in G Minor, Op. 1 No. 6: IV. Gavotta. Allegro",-,26,1,,,,
27,-,Jacqueline du Pré & Daniel Barenboim,"Cello Sonata in G Minor, Op. 65: III. Largo",-,27,1,,,,
28,-,Benjamin Doherty,A Dark Secret,-,28,2,,,,
29,-,Vic Chiodo & Paul Hartley,Little Serenade (Arr. J.C. Worley),-,12,14,,,,
30,-,Kronos Quartet,String Quartet No. 5: III.,-,6,8,,,,
31,-,Quatuor Modigliani,"String Quartet No. 14 in D Minor, D. 810 ""Death and the Maiden"": I. Allegro",-,13,2,,,,
32,-,Sofiane Pamart,P.S.,-,32,1,,,,
33,up,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",51,1,125,,,,
34,-,Bruno Letort,Mukai,-,29,1,,,,
35,-,"Florian Sempey, Orchestre National Bordeaux Aquitaine & Marc Minkowski",Le comte Ory: Aria. Dans ce lieu solitaire (Raimbaud),-,29,1,,,,
36,-,"Florian Sempey, Orchestre National Bordeaux Aquitaine & Marc Minkowski",Il barbiere di Siviglia: Aria. Largo al factotum (Figaro),-,36,2,,,,
37,-,"Thomas Hengelbrock, Balthasar-Neumann-Chor & Freiburger Barockorchester",Confitebor tibi Domine: Sicut erat,-,14,6,,,,
38,-,"Jacqueline du Pré, Daniel Barenboim & Pinchas Zukerman","Piano Trio in A Minor, Op. 50: II. (e) Variation IV",-,38,1,,,,
39,-,Pierre-André Athané,Le vent suspendu aux saules,-,13,9,,,,
40,-,Ensemble Contraste & Orchestre philharmonique de Liège,Mi Buenos Aires Querido,-,40,1,,,,
41,-,Pierre Andre Athané,La Goulue,-,24,7,,,,
42,-,"Michele Pertusi, London Philharmonic Orchestra & Sir Georg Solti","Don Giovanni, K. 527, Act 1: ""Notte e giorno faticar""",-,27,3,,,,
43,-,Ariel Ramírez & Los Fronterizos,Misa Criolla: V. Agnus Dei (Estilo Pampeano),-,43,1,,,,
44,-,Orquesta Barroca De Sevilla & Nicolau De Figueiredo,"Si, Si, tu Ben lo Sai: Aria de Narciso, para Contralto, Violines y B.C. (Londres, 1720)",-,9,14,,,,
45,-,Clara-Jumi Kang & Sunwook Kim,"Violin Sonata No. 1 in D Major, Op. 12 No. 1: II. Tema con variazioni. Andante con moto",-,45,1,,,,
46,up,"Lisa Batiashvili, Katie Melua, Tim Harries, Zurab Melua, Nikoloz Rachveli & Georgian Philharmonic Orchestra",No. Better Magic (LONDON),72,1,12,,,,
47,-,"Roberto Alagna, Yvan Cassar & London Orchestra",La Danza - Tarentelle Napolitaine,-,15,2,,,,
48,-,Esa-Pekka Salonen & Los Angeles Philharmonic,Images pour orchestre: II. Iberia: c) Le matin d'un jour de fête,-,48,1,,,,
49,-,Pieter de Graaf,Dew Drops,-,6,29,,,,
50,up,Alexis Ffrench,A Time of Wonder,56,7,21,,,,
51,up,Steven Devine,"The Well-Tempered Clavier, Book 1: Prelude No. 20 in A Minor, BWV 865/1",77,51,3,,,,
52,-,Jean-Philippe Goude,Allemande,-,52,6,,,,
53,down,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",42,4,27,,,,
54,-,"Esther Abrami, Iyad Sughayer & Vienna Radio Symphony Orchestra","Themes from ""Chocolat""",-,5,3,,,,
55,-,Reyn,Passer Le Temps,-,4,9,,,,
56,-,Eric Le Sage & Théo Fouchenneret,"Sonata for Two Pianos in F Minor, Op. 34b: III. Scherzo. Allegro (La Belle Saison Live)",-,56,1,,,,
57,-,Didier Goret,Cynthia,-,57,2,,,,
58,-,"Wiener Singakademie, Orchestre Philharmonique du Luxembourg & Gustavo Gimeno",Petite messe solennelle: I. Kyrie,-,58,1,,,,
59,-,"Hilde Gueden, Chorus of the Vienna State Opera, Fernando Corena, Kurt Boehme, Suzanne Danco, Walter Berry, Lisa Della Casa, Josef Krips, Anton Dermota, Kurt Böhme, Cesare Siepi & Vienna Philharmonic","Don Giovanni, K. 527, Act II - ""Don Giovanni, a cenar teco m'invitasti""",-,59,1,,,,
60,down,Football Chants,Poropopo,39,6,5,,,,
61,down,Gavin Luke,Feeling Minnesota,38,3,8,,,,
62,down,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",35,1,67,,,,
63,-,Danilo Stankovic,Pieces,-,21,1,,,,
64,-,"Salvatore Accardo, Heinrich Schiff, Gewandhausorchester Leipzig & Kurt Masur","Concerto for Violin and Cello in A Minor, Op. 102: 3. Vivace non troppo - Poco meno allegro - Tempo I",-,64,1,,,,
65,-,Lavinia Meijer,Porcelain,-,50,1,,,,
66,-,Patrick Hamilton,Trees (Solo Piano),-,2,18,,,,
67,-,Capella Istropolitana,"Adagio for Strings, Op. 11",-,52,2,,,,
68,-,Vanessa Wagner,Etude No. 6,-,32,2,,,,
69,down,Gil Shaham & Orpheus Chamber Orchestra,"Concerto for Violin and Strings in E, Op. 8, No. 1, R. 269 - ""La Primavera"": I. Allegro",59,13,14,,,,
70,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 3 in C Major, Op. 52: II. Andantino con moto, quasi allegretto",-,70,1,,,,
71,-,Novus Quartet,"String Quartet No. 1 in D Major, Op. 11: II. Andante cantabile",-,71,1,,,,
72,-,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",-,4,51,,,,
73,-,City of Birmingham Symphony Orchestra & Sir Simon Rattle,"Country Gardens, English Morris Dance Tune, BFMS. 22 (Version for Stokowski, 1950)",-,73,2,,,,
74,down,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,25,9,111,,,,
75,-,Stéphane Denève & Royal Scottish National Orchestra,"Marche ecossaise sur un theme populare, L. 77, CD 83b",-,75,1,,,,
76,up,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,90,10,47,,,,
77,-,Nathanaël Gouin,"Chants du Rhin, WD 52: La Bohémienne",-,77,1,,,,
78,-,János Starker & György Sebök,"Sonata for Viola Da Gamba and Harpsichord No. 1 in G, BWV 1027: II. Allegro Ma Non Tanto",-,78,1,,,,
79,-,"Ravi Shankar, André Previn & London Symphony Orchestra",Concerto for Sitar and Orchestra No. 1: III. Raga Adana,-,41,1,,,,
80,-,"Daniel Hope, Deutsches Kammerorchester Berlin, Simon Halsey & Members of the Rundfunkchor Berlin","Cantique de Jean Racine, Op. 11 (Arranged By John Rutter)",-,80,1,,,,
81,-,Christophe Rousset,Premier livre: Rondeau en do,-,81,1,,,,
82,-,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",-,8,78,,,,
83,-,"Heinrich Schiff, Academy of St. Martin in the Fields & Sir Neville Marriner","Cello Concerto in D Major, Hob. VIIb:II: III. Rondo (Allegro)",-,83,1,,,,
84,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 2 in C Major, Op. 61: 4. Allegro molto vivace",-,84,1,,,,
85,-,Jean-Philippe Collard,"Goyescas, Book 1: III. El fandango de candil",-,13,6,,,,
86,-,Michel Dalberto,"Études d'exécution transcendante, S. 139: IV. Mazeppa",-,86,1,,,,
87,-,Sirba Octet,Alexander's Ragtime Band,-,8,40,,,,
88,-,The Mediaeval Baebes,Salva Nos,-,88,1,,,,
89,-,Jean Hubeau & Quatuor Via Nova,"Piano Quintet No. 2 in C Minor, Op. 115: I. Allegro Moderato",-,89,1,,,,
90,-,"Anna Netrebko, Mariinsky Orchestra & Valery Gergiev","Pimpinella, Op. 38 No. 6 (Arranged by Elena Firsova)",-,90,1,,,,
91,-,Melos Quartett & Franz Beyer,"String Quintet No. 3 in G Minor, K. 516: I. Allegro",-,91,1,,,,
92,-,Herbert von Karajan & Berliner Philharmoniker,"Overture, Scherzo, And Finale, Op. 52: 2. Scherzo (vivo)",-,92,1,,,,
93,-,Neeme Järvi & Estonian National Symphony Orchestra,Les Forains: III. Exercices,-,93,1,,,,
94,-,維也納愛樂樂團 & 卡洛斯克萊巴,"Symphony No. 8 in B Minor, D.759 - ""Unfinished"": 2. Andante con moto",-,94,1,,,,
95,-,Alexandre Tharaud & Pablo Pico,"Pieces de clavecin, Book 2: Bruit de Guerre (extrait de la Triomphante) (10e Ordre)",-,95,1,,,,
96,-,Hauschka,Ghosts,-,96,1,,,,
97,-,"Dorothee Mields, Philippe Herreweghe & Collegium Vocale Gent","Sie werden euch in den Bann tun, BWV 44: VI. Aria. Es ist und bleibt der Christen Trost (Soprano)",-,97,1,,,,
98,down,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",48,4,30,,,,
99,-,Bülow,"Piano Concerto No. 1, Op. 23: III. Allegro con fuoco - Molto meno mosso - Allegro vivo",-,99,1,,,,
100,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Concerto in C Minor for Cello, Strings and Basso continuo, RV 401: III. Allegro ma non molto",-,100,1,,,,
