Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Il Viaggio a Reims: Overture,-,1,1,,,,
2,up,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,10,1,29,,,,
3,up,Darius Milhaud & Orchestre National de l'ORTF,Les mariés de la tour Eiffel: Valse des dépêches,16,3,2,,,,
4,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,58,1,60,,,,
5,down,Chilly Gonzales,Snow Is Falling In Manhattan (feat. Jarvis Cocker & Feist),2,2,3,,,,
6,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,6,1,,,,
7,-,"Helen Watts, Aldo Baldin, Walter Heldwein, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Ach Gott, Vom Himmel Sieh Darein (Chorus)",-,7,1,,,,
8,up,Elvis Presley,Silent Night,63,8,2,,,,
9,-,Cristina Ariagno,Peccadilles importunes: III. Profiter de ce qu'il a des cors aux pieds pour lui prendre son cerceau,-,9,2,,,,
10,-,Orchestra of the Age of Enlightenment & Frans Brüggen,"Symphony in E Minor, H. I, No. 44 - “Mourning"": IV. Finale (Presto)",-,10,1,,,,
11,-,Ivry Gitlis & Shuku Iwasaki,6 Danses Populaires Roumaines: Danse roumaine n 1,-,11,1,,,,
12,-,Filarmonica di Vienna & Philippe Jordan,"Symphony No. 1 in C Major, Op. 21: IV. Finale. Adagio - Allegro molto e vivace",-,12,1,,,,
13,-,Vincent Niclo & Alexandrov Ensemble,Ameno,-,13,1,,,,
14,-,Münchner Philharmoniker & Sergiu Celibidache,Tannhäuser - Romantische Oper In 3 Augzugen: Ouverture,-,14,1,,,,
15,-,Chilly Gonzales,Jingle Bells,-,15,1,,,,
16,-,Chicago Symphony Orchestra & Fritz Reiner,"Emperor Waltz, Op. 437",-,16,1,,,,
17,-,English Chamber Orchestra,The Three Little Pigs: Who's Afraid of the Big Bad Wolf (in the Style of J. Strauss),-,17,2,,,,
18,-,Musica Antiqua Köln & Reinhard Goebel,Alcidiane Ballet: Ouverture,-,18,1,,,,
19,-,"Le Poème Harmonique, Ensemble Aedes, Vincent Dumestre, Emmanuelle De Negri, Sean Clayton, Cyril Auvity & André Morsch","Ecce Nunc Benedicite, S.8: Ecce nunc benedicite Dominum",-,19,1,,,,
20,-,Bertrand Chamayou,Première année: Suisse. IX: Les cloches de Genève,-,20,1,,,,
21,-,Katia Labèque & Marielle Labeque,Magnetic Rag,-,4,2,,,,
22,-,"Paul Watkins, The BBC Symphony Orchestra & Edward Gardner",Cello Concerto: I. Introduction,-,22,1,,,,
23,up,Chilly Gonzales,All I Want For Christmas Is You,46,10,2,,,,
24,-,Michel Dalberto & Gautier Capuçon,"Papillon, Op. 77",-,5,1,,,,
25,-,"Choeur du Concert d'Astrée, Le Concert d'Astrée & Emmanuelle Haïm","Dixit Dominus, HWV 232: ""Dixit Dominus Domino meo"" (Chorus)",-,25,1,,,,
26,-,"Laurence Equilbey, Accentus & Concerto Köln","Messiah, HWV 56: No. 12, For unto Us a Child Is Born",-,26,1,,,,
27,-,Maria Callas,"Norma: Act I, ""Casta Diva""",-,12,3,,,,
28,-,Anne Queffélec,Siciliano de la sonate pour flûte et clavecin en Mi Bémol Majeur BWV 1031,-,7,2,,,,
29,-,Papst Johannes Paul II & Populus,Oratio Dominica: Praeceptis Salutaribus Moniti / Pater Noster,-,4,3,,,,
30,-,마리스 얀손스 & Bavarian Radio Symphony Orchestra,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,8,2,,,,
31,-,Chilly Gonzales,The Banister Bough (feat. Feist),-,15,1,,,,
32,-,"Sophie Junker, Franck-Emmanuel Comte & Le Concert de l'Hostel Dieu","Joseph and His Brethren, HWV 59, Act II Scene 2: Prophetic raptures swell my breast (Asenath)",-,32,1,,,,
33,-,"François Bazola, François Piolino, Les Arts Florissants, Paul Agnew & William Christie","Dominus regnavit, psaume 92: Etenim firmavit",-,33,1,,,,
34,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria Da Capo",-,1,1,,,,
35,-,"Ivry Gitlis, Wiener Symphoniker & Jascha Horenstein","Violin Concerto in D Minor, Op. 47: III. Allegro ma non tanto",-,35,1,,,,
36,-,Janusz Olejniczak,Nocturnes C sharp minor op.48 no. 1,-,36,3,,,,
37,-,Chamber Orchestra of Europe & Claudio Abbado,"Don Giovanni, ossia Il dissoluto punito, K. 527: Overture",-,27,2,,,,
38,-,Chilly Gonzales,Silent Night,-,38,1,,,,
39,down,"Philharmonia Orchestra, Efrem Kurtz & Yehudi Menuhin","The Nutcracker, Extracts, Op. 71: Trepak. Russian Dance & Dance of the Reedpipes",35,35,2,,,,
40,-,Phillip Ayling,The Cuckold Comes Out of the Amery,-,40,1,,,,
41,up,Chilly Gonzales,Last Christmas,47,13,3,,,,
42,-,Gli Incogniti & Amandine Beyer,"La superbe, Sonade en trio: II.",-,42,1,,,,
43,-,SWR Vokalensemble & Marcus Creed,Tomorrow Shall Be My Dancing Day (Arr. D. Wilcox for Choir),-,43,1,,,,
44,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",13,1,57,,,,
45,-,"Lisa Batiashvili, Katie Melua, Tim Harries, Zurab Melua, Nikoloz Rachveli & Georgian Philharmonic Orchestra",No. Better Magic (LONDON),-,1,1,,,,
46,-,Michel Plasson & Orchestre du Capitole de Toulouse,"Shylock Suite, Op. 57: IV. Epithalame",-,46,1,,,,
47,-,Aldo Ciccolini,Trois gymnopédies: II. Lent et triste,-,47,2,,,,
48,up,"Bill Brennan, Mark Duggan, Paul Houle, Blair MacKay, Andy Morris, Paul Ormandy, Bill Parsons & Andrew Timar",Evocation...Gentle Rain Falling,55,10,3,,,,
49,-,Chilly Gonzales,Good King Wenceslas,-,49,1,,,,
50,-,Chamber Orchestra of Europe & Claudio Abbado,William Tell: Overture,-,15,3,,,,
51,down,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,23,1,60,,,,
52,-,Leonard Bernstein & Vienna Philharmonic,Symphony No.5 in C sharp minor : 4. Adagietto (Sehr langsam),-,25,2,,,,
53,-,Chilly Gonzales,O Tannenbaum,-,53,1,,,,
54,-,"Barbara Hendricks, Eric Ericson Chamber Choir, Choeur d'Enfants Adolf Fredricks, Stockholm Chamber Orchestra & Eric Ericson","Minuit, Chrétiens",-,9,1,,,,
55,-,Quatuor Béla & Moriba Koïta,Solo et pièces franco-mandingues: I. Niani Mankan,-,15,1,,,,
56,down,Alexandra Conunova,"Concerto No. 2 in G Minor, Op. 8, RV 315 ""Summer"": III. Presto",41,41,2,,,,
57,-,SWR Vokalensemble & Marcus Creed,Ding Dong Merrily on High (Arr. C. Wood for Choir),-,57,1,,,,
58,-,"Anke Vondung, Chor des Bayerischen Rundfunks, Duo Tal & Groethuysen, Max Hanft & Peter Dijkstra",Petite Messe solennelle: XVI. Agnus Dei,-,58,1,,,,
59,-,"Coro del Teatro alla Scala di Milano, Vittore Veneziani, Tullio Serafin, Dino Olivieri, Orchestra del Teatro alla Scala di Milano & Maria Callas","Norma, Act 1: Casta diva (Norma, Chorus)",-,13,4,,,,
60,-,Cleveland Orchestra & George Szell,La scala di Seta: Overture,-,60,1,,,,
61,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 7 a 1 Ovvero 2 Clav.",-,61,1,,,,
62,-,Manuel Guillén & Mª Jesús García,"Sobre un Tema de Salinas, de Cinco Comentarios para Violín y Piano",-,36,2,,,,
63,down,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",51,1,57,,,,
64,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,28,1,,,,
65,-,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,-,9,52,,,,
66,-,Wiener Bohème-Quartett,Pizzicato Waltz (Arr. for String Quartet),-,66,1,,,,
67,-,Maria João Pires,No. 2 in E-Flat: Allegro,-,52,2,,,,
68,-,Akira Kosemura,The Cycle of Nature,-,49,2,,,,
69,down,Alexandre Tharaud,"24 Préludes, Op. 28, No. 7 in A Major: Andantino",20,20,3,,,,
70,-,"Max Richter, Louisa Fuller, Natalia Bonner, Nick Barr, Ian Burdge & Chris Worsey",Infra 2,-,46,3,,,,
71,-,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",-,4,25,,,,
72,-,Leila Josefowicz & John Novacek,Porgy and Bess Suite: Tempo di Blues,-,72,1,,,,
73,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,8,3,,,,
74,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",64,3,49,,,,
75,-,Christopher Bell & Royal Scottish National Orchestra,"The Holly And The Ivy, Fantasy On Christmas Carols (arr. Christopher Palmer)",-,75,1,,,,
76,-,Cristina Ariagno,Peccadilles importunes: II. Lui manger sa tartine,-,40,2,,,,
77,-,Ivry Gitlis,"24 Caprices for Violin, Op. 1: Caprice No. 16 En Sol Mineur (Presto)",-,77,1,,,,
78,-,A. Desiderio's Quartet,Chick Corea: Spain,-,20,37,,,,
79,-,Saleem Ashkar,"Piano Sonata No. 2 in A Major, Op. 2, No. 2: II. Largo appassionato",-,79,1,,,,
80,-,Aldo Ciccolini,Six Gnossiennes (1889-1897): No.3 Lent,-,80,1,,,,
81,-,"Marcus Dods & Orchestra of the Royal Opera House, Covent Garden",Murder on the Orient Express: Waltz (1995 Remastered Version),-,51,1,,,,
82,-,Daniel Varsano,Embryons Desséchés: II. D'Edriophthalma. Sombre,-,33,4,,,,
83,-,"Sharon Kam, Württembergisches Kammerorchester Heilbronn & Ruben Gazarian",Bolero (Arr. for Clarinet and Orchestra by Andreas Tarkmann),-,83,1,,,,
84,-,Moscow RTV Symphony Orchestra & Vladimir Fedoseyev,"Swan Lake, Op.20: No.13 Danse Des Cygnes: I. Tempo Di Valse",-,84,1,,,,
85,-,Aldo Ciccolini & Yan Pascal Tortelier,Choses vues à droite et à gauche (sans lunettes): Choral hypocrite - Fugue à tâtons - Fantaisie musculaire,-,85,1,,,,
86,-,"Marita Napier, Marilyn Mims, Reinhild Runkel, Ruthild Engert, Linda Kelm, Diane Kesling, Meredith Parsons, Anne Wilkens, Metropolitan Opera Orchestra & James Levine","Die Walküre - Erster Tag des Bühnenfestspiels ""Der Ring des Nibelungen"" / Dritter Aufzug: Walkürenritt - Hojotoho! Hojotoho!",-,1,4,,,,
87,-,"Balthasar-Neumann-Chor, Thomas Hengelbrock & Repercussion",Sou Cigana,-,87,1,,,,
88,-,Manuel Guillén & Mª Jesús García,"Murciana, de Suite Española para Violín y Piano",-,88,1,,,,
89,-,Alexandre Tharaud,Première Gymnopédie,-,51,3,,,,
90,-,Jóhann Jóhannsson,…Eins Og Venjulegt Fólk (Remastered),-,88,1,,,,
91,-,Jean-Yves Thibaudet,Die Fledermaus: Soirée de Vienne - Concert Paraphrase,-,6,23,,,,
92,-,Anne Queffélec & Catherine Collard,3 Morceaux en forme de poire: III. Morceau I (Lentement),-,92,1,,,,
93,-,"Stuttgart Motet Choir, Barbara Ullrich, Bruce Abel, Dietmar Keller, Heidi Riess, Marieluise Mundlein-Mohr, Oly Pfaff, Gunter Graulich & Ensemble '76","Machet Die Tore Weit, TWV 1:1075: Chorus: Machet Die Tore Weit",-,93,1,,,,
94,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 31 in D, K. 297 - ""Paris"": I. Allegro Assai",-,37,3,,,,
95,-,Chilly Gonzales,Be Natural,-,60,2,,,,
96,-,Klazz Brothers & Cuba Percussion,Etude,-,23,1,,,,
97,-,"Moslem Rahal, Siar Hashimi & Pedro Estevan",Sufí Dance,-,60,1,,,,
98,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 45 in D Major, K. 45: III. Menuetto & Trio",-,27,32,,,,
99,-,Luke Wieting,Pax Vobiscum,-,99,1,,,,
100,-,"Jussi Björling, Alberto Erede, Orchestra del Maggio Musicale Fiorentino & Renata Tebaldi","Cavalleria Rusticana: ""Tu Qui, Santuzza?"" (Duetto) - ""Fior La Giaggolo""",-,100,2,,,,
