Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Orchestre National de France & Lorin Maazel,La Valse,-,1,1,,,,
2,-,Lars Vogt,"Sonata No. 11 in A Major, K. 331: III. Rondo ""Alla Turca""",-,2,1,,,,
3,-,Jan Kiepura,Ich liebe dich: Ich liebe dich,-,3,1,,,,
4,-,Georges Prêtre & Orchestre National de France,La Valse,-,4,1,,,,
5,-,"Masaaki Suzuki, Bach Collegium Japan, Bach Collegium Japan Chorus, Hana Blazikova, Gerd Turk, Peter Kooij & Robin Blaze","Es ist das Heil uns kommen her, BWV 9: I. Chorus",-,5,1,,,,
6,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: V. Menuets I & II",-,6,1,,,,
7,-,Franck-Emmanuel Comte & Le Concert de l'Hostel Dieu,"Les Matassins (After Xerxès, LWV 12) - Gigue (After Ballet de Toulouse, LWV 13)",-,7,1,,,,
8,-,"Sir Philip Ledger, Cambridge University Musical Society, Philharmonia Orchestra, Cambridge University Musical Society Chorus & Choir of King's College, Cambridge",God Save the Queen (Arr. by Elgar),-,2,4,,,,
9,-,"Krystian Zimerman, Pierre Boulez & Cleveland Orchestra",Piano Concerto in G : 2. Adagio assai,-,8,2,,,,
10,-,Paul Hillier & Estonian Philharmonic Chamber Choir,"Nuits, adieux (1991, 1996)",-,10,1,,,,
11,up,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",27,1,127,,,,
12,-,"Marie Oppert, Mathieu Spinosi, Michel Legrand & Orchestre du Théâtre Marigny",Rêves secrets d'un prince et d'une princesse,-,12,1,,,,
13,-,Gabríel Ólafs & Masayoshi Fujita,"Another Fall, Another Spring (Masayoshi Fujita Rework)",-,13,1,,,,
14,down,Philippe Cassard,"Suite bergamasque, L. 75: No. 4, Passepied",8,1,29,,,,
15,-,Akademie für Alte Musik Berlin & René Jacobs,"Die Entführung aus dem Serail, K. 384: Ouvertüre",-,15,1,,,,
16,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,16,2,,,,
17,-,Michel Dalberto,"Images, Livre I L.110: Mouvement",-,17,1,,,,
18,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",13,1,146,,,,
19,-,David Greilsammer,"Sonata in B Minor, K. 27 (Allegro)",-,2,49,,,,
20,-,Westminster Abbey Choir & Martin Neary,"Praise, My Soul, the King of Heaven",-,20,1,,,,
21,-,"Dame Kiri Te Kanawa, Chicago Symphony Orchestra & Sir Georg Solti","Messiah, HWV 56: I know that my Redeemer liveth",-,21,1,,,,
22,-,"Sascha Goetzel, Orchestre Philharmonique De Monte-Carlo & Fatma Said",Roméo et Juliette: Je veux vivre,-,17,1,,,,
23,-,Franz Bauer-Theussl & Wilhelm Loibner,La Traviata: Choeur Des Bohémiennes,-,9,1,,,,
24,-,ハーゲン弦楽四重奏団,弦楽四重奏曲 ホ短調: 第1楽章: Allegro,-,16,1,,,,
25,-,"Ben Foster, Nicholas Foster & Samuel Thompson",To the End,-,25,1,,,,
26,-,Jean-Louis Trintignant & Daniel Mille,Cher frère blanc de Léopold Sédar Senghor (Live),-,26,1,,,,
27,-,"Håkan Hardenberger, Gustav Mahler Jugendorchester & Ingo Metzmacher",...miramondo multiplo... for trumpet and orchestra (2006): I. aria dell' angelo,-,27,1,,,,
28,-,"Paul Goodwin, English Chamber Orchestra & William Bennett",Nursery Suite: II.  The Serious Doll,-,28,1,,,,
29,-,Leonidas Kavakos,"Variations on ""God Save the King"", Op. 9",-,29,1,,,,
30,-,Ólafur Arnalds,Arnalds: Epilogue,-,30,3,,,,
31,-,Pablo Heras-Casado & Münchner Philharmoniker,"Symphonie No. 3 in E-Flat Major, Op. 97: II. Scherzo. Sehr mäßig",-,31,1,,,,
32,-,Ray Wilson & The Berlin Symphony Ensemble,No Son Of Mine (Genesis Classic Live In Berlin),-,32,1,,,,
33,-,Alexis Ffrench,Wishing,-,8,15,,,,
34,up,Pieter de Graaf,Dew Drops,60,6,34,,,,
35,-,Orchestra of the Welsh National Opera & Sir Charles Mackerras,"Gloriana, Op. 53, Act I Scene 1: 1. Prelude",-,35,1,,,,
36,-,"Maurice Jaubert, Jacques-Francis Manzone & Orchestre de chambre de Nice",Suite française: II. Air,-,36,1,,,,
37,-,Josef Krips & Vienna Philharmonic,"Symphony No. 8 in B Minor, D.759 - ""Unfinished"": 2. Andante con moto",-,37,1,,,,
38,-,Ólafur Arnalds & Brasstríó Mosfellsdals,Island Songs V: Dalur,-,38,1,,,,
39,down,"Coro del Teatro alla Scala di Milano, Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas","Norma, Act 1: ""Casta diva"" (Norma, Chorus)",38,1,4,,,,
40,-,Jacques-Francis Manzone & Orchestre de chambre de Nice,Carnet de bal - valse,-,40,1,,,,
41,-,Julien Brocal,"Sonatine, M. 40: III. Animé",-,41,1,,,,
42,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,4,7,,,,
43,down,Alexandre Tharaud,"Nouvelles suites de pièces de clavecin, Suite en la, RCT 5: VII. Gavotte et six doubles",18,15,2,,,,
44,-,Camille Saint-Saens,Danse Macabre,-,44,1,,,,
45,-,Gaspar Claus,2359,-,10,3,,,,
46,down,Gerhard Oppitz,"Notturno No. 3, ""Liebestraum"" in A-Flat Major",29,29,2,,,,
47,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Gravity,7,7,2,,,,
48,down,Philippe Hersant,La ronde de nuit,39,11,11,,,,
49,down,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,47,9,121,,,,
50,down,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",35,4,30,,,,
51,-,Pierre Fournier,"Suite For Cello Solo No.1 In G, BWV 1007: 1. Prélude",-,51,1,,,,
52,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 1 in E Minor: III. Juba Dance,-,9,1,,,,
53,-,Víkingur Ólafsson,The Arts and the Hours,-,53,1,,,,
54,up,Football Chants,La Bamba,88,12,3,,,,
55,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Autumn 2 (2022),-,55,1,,,,
56,-,Orchestre Lamoureux & Igor Markevitch,Carmen Suite No. 2: Nocturne,-,56,1,,,,
57,down,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",46,1,76,,,,
58,up,Eva Zaïcik & Le Consort,"Flavio, Re de Longobardi, HWV 16: Aria ""Rompo i lacci, e frango i dardi""",77,58,2,,,,
59,-,BBC Philharmonic Orchestra & Richard Hickox,Suite from King Arthur (Arr. P. Hindmarsh): II. Scherzo: Doom - Wild Dance - Death Music - Wild Dance,-,59,1,,,,
60,down,Blank & Jones,Snow Storm (feat. Maria Marcus),17,13,27,,,,
61,-,Marc-Olivier Dupin,Pont-Aven,-,18,12,,,,
62,down,Jean-Yves Thibaudet,Le Piccadilly,36,27,4,,,,
63,-,Jean-Michel Bernard,"Merry Christmas, Mr. Lawrence (From ""Furyo"")",-,63,1,,,,
64,down,マリア・ジョアン・ピリス & リカルド・カストロ,"Fantasy in F Minor, D. 940 (, Op. 103) For Piano Duet",31,31,2,,,,
65,-,"Christophe Boney, Labelle, Kahina Zaimen, Eva Tasmadjian & Marc-André Conry",élude,-,53,3,,,,
66,down,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",33,4,40,,,,
67,-,Percurama Percussion Ensemble & Jean Thorel,First Construction (In Metal),-,67,1,,,,
68,-,La Reverdie,Versus de Herico duce,-,45,1,,,,
69,-,Hagen Quartett,"String Quartet No. 2 in D, K. 155: III. Molto allegro",-,12,43,,,,
70,-,Leeds Festival Chorus,Fantasia on British Sea Songs: Rule Britannia,-,70,1,,,,
71,-,Musica Antiqua Köln & Reinhard Goebel,Les Folies D'Espagne,-,71,2,,,,
72,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Death Theme from The Untouchables,-,11,17,,,,
73,-,Arie Van Beek & Orchestre de Picardie,"Piano Sonata No. 1 in C Major, Op. 1 (Arr. for Orchestra by Henk de Vlieger): III. Scherzo",-,73,1,,,,
74,-,Augustin Dumay & Maria João Pires,"Sonata for Violin and Piano No. 3 in D Minor, Op. 108: III. Un poco presto e con sentimento",-,74,1,,,,
75,-,Pera Ensemble & Mehmet Cemal Yesilcay,Canarios,-,75,1,,,,
76,down,Chapelier Fou,Tierras de Fuego (Ensemb7e Version),24,16,4,,,,
77,-,"HK Gruber, Max Raabe & Palast Orchester","Speak Low Aus ""One Touch of Venus"" (Musical Comedy Von J. S. Perelman Und Ogden Nash Nach Der Novelle ""The Tinted Venus"" Von F.J. Anstey), 1943",-,77,1,,,,
78,down,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",23,21,41,,,,
79,-,İdil Biret,"Mazurka No. 30 In G Major, Op. 50, No 1",-,79,1,,,,
80,-,Reyn,Passer Le Temps,-,4,13,,,,
81,-,Paul Goodwin & English Chamber Orchestra,Nursery Suite: VI. The Merry Doll,-,81,1,,,,
82,-,Ryuichi Sakamoto,Rain,-,7,4,,,,
83,-,Jean-Michel Bernard,"You've Got a Friend in Me (From ""Toy Story"")",-,83,1,,,,
84,-,"Paul Crook, Zubin Mehta, Orchestra of the Royal Opera House, Covent Garden, Plácido Domingo, Chorus of the Royal Opera House, Covent Garden, Carol Neblett, John Dobson, Robin Leggate, Jonathan Summers, Tom McDonnell, William Elvin, Francis Egerton, Sherri","La Fanciulla del West / Act 1: Mister Johnson, un valzer?",-,5,14,,,,
85,-,Guillaume Poncelet,Peyo,-,6,18,,,,
86,-,Alexis Ffrench,My Time,-,3,14,,,,
87,-,Ivo Pogorelich,"Sonata in E Major, K. 20: Presto",-,87,1,,,,
88,-,Quatuor Modigliani,"String Quartet No. 2 in F Major, Op. 41 No. 2: III. Scherzo. Presto - Trio. L'istesso tempo",-,88,1,,,,
89,down,Pieter-Jan Belder,"Sonata in G Major, Kk. 494 (Allegro)",50,50,3,,,,
90,-,"Trevor Pinnock, The English Concert, Simon Preston & The Choir Of Westminster Abbey","Coronation Anthem No. 1, HWV 258 ""Zadok the Priest""",-,90,1,,,,
91,down,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",68,4,55,,,,
92,-,Claire-Marie Le Guay,"Liebesträume, S. 541",-,86,1,,,,
93,-,"Maria Bildea, Alexandros Myrat, Camerata, Friends Of Music Orchestra, Vangelis Skouras, Socratis Sinopoulos & Konstantinos Raptis",On the Road,-,93,1,,,,
94,-,Martha Argerich,"Jeux d'eau, M. 30",-,62,4,,,,
95,-,Academy of St. Martin in the Fields & Sir Neville Marriner,String Sonata No. 6 in D Major: I. Allegro spirituoso,-,95,1,,,,
96,-,"Slovak Philharmonic, Libor Pesek & Kamil Hala",Rhapsody In Blue,-,96,1,,,,
97,-,National Philharmonic Orchestra & Richard Bonynge,Matinées Musicales (Second suite of five movements from Rossini): I. March,-,26,44,,,,
98,-,Leipziger Streichquartett,String Quartet: II. Assez vif. Très rythmé,-,6,66,,,,
99,-,Vanessa Wagner,Rain,-,41,2,,,,
100,-,Zefiro & Alfredo Bernardini,"Le nozze di Figaro, K. 492, Act I: « Non più andrai, farfallone amoroso » (Arranged by Alfredo Bernardini)",-,100,1,,,,
