Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,1,1,39,,,,
2,up,US Marine Band,The Washington Post,4,1,62,,,,
3,down,Rueda,Champions League Anthem,2,1,26,,,,
4,-,Leonard Bernstein & Christa Ludwig,"Zigeunerlieder, Op. 103 (Remastered): VIII. Rote Abendwolken",-,4,1,,,,
5,-,"Chamber Orchestra of Europe, Céline Frisch & Renaud Capuçon","Violin Concerto in E Major, BWV 1042: III. Allegro",-,5,1,,,,
6,-,"Martha Argerich, Charles Dutoit & Orchestre symphonique de Montréal","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,6,1,,,,
7,-,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppélia, Act I: Mazurka",-,6,1,,,,
8,up,Sirba Octet,Alexander's Ragtime Band,9,8,23,,,,
9,-,"Otto Klemperer, Christa Ludwig & Philharmonia Orchestra","Tristan und Isolde, WWV 90: Mild und leise wie er lächelt",-,9,1,,,,
10,-,Klára Würtz,"Piano Sonata No. 4 in E-Flat Major, K. 282: II. Menuetto",-,10,1,,,,
11,-,"London Symphony Orchestra, Jennifer Vyvyan, Rudolf Petrak, Donald Bell, Shirley Carter, Josef Krips & BBC Symphony Chorus","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IV. Presto - Allegro assai - Choral Finale (Ode to Joy)",-,11,1,,,,
12,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",15,1,75,,,,
13,-,"european voices, Emmanuelle Haïm, Simon Halsey & Le Concert d'Astrée","Dido and Aeneas, Z. 626, Act 2 Scene 1: ""But e're we this perform"" (First Witch, Second Witch)",-,13,1,,,,
14,-,"Susan Graham, Le Concert d'Astrée & Emmanuelle Haïm","Dido and Aeneas, Z. 626: When I Am Laid in Earth",-,14,1,,,,
15,-,Jérôme Ducros,À Chloris,-,15,1,,,,
16,-,"Wiener Symphoniker, Rudolf Moralt & Arthur Grumiaux",Concierto No.3 para Violín en Sol Mayor K216: II. Adagio,-,16,1,,,,
17,-,Emmanuelle Haïm & Le Concert d'Astrée,"Dido and Aeneas, Z. 626: Overture",-,17,1,,,,
18,-,"Claudio Abbado, Berlin Philharmonic & Martha Argerich","Piano Concerto No. 1 in B-Flat Minor, Op. 23: III. Allegro con fuoco",-,18,1,,,,
19,-,Tatiana Grindenko,"L' Estro Armonico, Concerto No. 8 in A Minor (RV522): VI. Allegro",-,19,1,,,,
20,up,Blank & Jones,Snow Storm (feat. Maria Marcus),36,13,6,,,,
21,-,Marc-Olivier Dupin,Les salons,-,21,3,,,,
22,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,23,1,78,,,,
