Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Julien Thorsen,Pondering,-,1,1,,,,
2,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 42. Chorus: ""Hallelujah""",-,2,5,,,,
3,-,Zhu Xiao-Mei,"Goldberg Variations, BWV 988: Var. 14",-,3,1,,,,
4,up,ネマニャ・ラドゥロヴィチ & ドゥーブル・サンス,Spanish Dance from La vida breve (Violin Part by Kreisler),46,4,2,,,,
5,up,ネマニャ・ラドゥロヴィチ & ドゥーブル・サンス,Indifférence,24,5,2,,,,
6,-,Polina Osetinskaya,"Nun komm, der Heiden Heiland, BWV 659 (Arr. Wilhelm Kempff)",-,6,1,,,,
7,-,"Christophe Rousset, Les Talens Lyriques & Véronique Gens","Armide: Acte II, scène 5 - Monologue d'Armide: Enfin, il est en ma puissance",-,7,1,,,,
8,-,Philippe Cassard & Cédric Pescia,"Fantasy in F Minor, D. 940",-,8,1,,,,
9,down,Claudio Abbado & Philharmonie de Vienne,"Five Contredanses ""Non più Andrai"", K. 609, No. 1 in C ""Non più Andrai""",1,1,51,,,,
10,-,Hauschka,Sanzhi Pod City,-,4,4,,,,
11,-,"Sonya Yoncheva, Accademia Montis Regalis & Alessandro De Marchi","Rinaldo, HWV 7: Lascia ch'io pianga",-,11,1,,,,
12,-,Alexandre Tharaud,Pierre (Prelude) [Arr. Tharaud for Piano],-,12,1,,,,
13,-,"Cyrille Dubois, Orchestre de chambre de Paris & Hervé Niquet",Pitchounette,-,13,1,,,,
14,-,Dietrich Fischer-Dieskau & Jörg Demus,"Widmung, Op. 25, No. 1",-,14,1,,,,
15,-,Herbert von Karajan & Berliner Philharmoniker,"Serenade in G, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",-,7,22,,,,
16,-,Jean-Louis Beaumadier & Véronique Poltz,"Valse, Op. 116",-,16,1,,,,
17,up,Alexandre Tharaud,"Nouvelles suites de pièces de clavecin, Suite en la, RCT 5: VII. Gavotte et six doubles",35,15,8,,,,
18,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",16,1,152,,,,
19,-,Olivia Gay & Célia Oneto Bensaid,Gris brume for Cello and Piano,-,19,1,,,,
20,-,Musica Antiqua Köln & Reinhard Goebel,La Nuit Ballet: Ouverture,-,3,4,,,,
21,-,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",-,21,2,,,,
22,-,Kyiv Chamber Choir & Mykola Hobdych,Four Songs: II. On Earth There is Fortune,-,22,1,,,,
23,-,Bernard Haitink & Orchestre national de France,Symphony No. 5: IV. Adagietto,-,23,1,,,,
24,-,Bob Hiemstra,"Nocturne No. 2 in E-Flat Major, Op. 9",-,17,1,,,,
25,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,25,1,,,,
26,-,Sofiane Pamart,Berlin,-,26,2,,,,
27,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 3",-,27,1,,,,
28,-,"Chœur ""Gruppo Padano di Piadena"", Gaspare de Lama & Giovanna Marini",Bella ciao,-,21,2,,,,
29,-,"Olivia Gay, Orchestre national de Cannes & Benjamin Levy",Rêverie au bord de la mer (Arr. for Cello and Orchestra by Heinz Geese),-,3,1,,,,
30,down,Football Chants,Poropopo,19,6,11,,,,
31,-,"Jonas Descotte, Les Argonautes & Camille Allérat","Dido and Aeneas, Z. 626, Act III Scene 2: When I Am Laid in Earth (Dido)",-,31,1,,,,
32,up,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",67,4,45,,,,
33,-,Riccardo Muti & The Philadelphia Orchestra,"Swan Lake, Ballet Suite, Op. 20: Act III - Spanish Dance",-,5,32,,,,
34,-,National Philharmonic Orchestra & Bernard Herrmann,Prelude,-,34,1,,,,
35,up,Pascal Amoyel,"Valses, Op. 64: No.3 in A Flat Major. Moderato",61,26,2,,,,
36,-,Maria Stembolskaya,"Desdemona, Op. 101",-,36,1,,,,
37,-,Kyiv Chamber Choir & Mykola Hobdych,"Maidan 2014, Cycle I: III. Give Rest, O Christ, to Thy Servant",-,37,1,,,,
38,down,Sirba Octet,Alexander's Ragtime Band,29,8,47,,,,
39,-,Orchestre de Chambre de Lausanne & Christian Zacharias,"Symphony No. 2 in C Major, Op. 61: V. Allegro molto vivace",-,39,1,,,,
40,up,Hagen Quartett,"String Quartet No. 2 in D, K. 155: III. Molto allegro",70,12,47,,,,
41,up,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",51,21,45,,,,
42,down,Maria Callas,Madama Butterfly: Un bel dì vedremo,21,1,2,,,,
43,down,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",42,4,36,,,,
44,-,Anne-Sophie Versnaeyen,Circles and Cycles,-,44,1,,,,
45,down,Elisabeth Leonskaja,"Piano Sonata No. 20 in A Major, D. 959: II. Andantino",25,25,2,,,,
46,down,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",34,1,133,,,,
47,-,Hauschka,Elizabeth Bay,-,41,5,,,,
48,-,Christian Mendoze,Suite II: Bransle de Champaigne XII (feat. Christian Mendoze),-,48,1,,,,
49,-,Leipziger Streichquartett,String Quartet: II. Assez vif. Très rythmé,-,6,69,,,,
50,-,Musica Antiqua Köln & Reinhard Goebel,Te Deum Motet À Deux Choeurs,-,8,8,,,,
51,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas","Roméo et Juliette, Act 1: ""Je veux vivre"" (Waltz) [Juliet]",-,42,2,,,,
52,-,Bavarian State Orchestra & Carlos Kleiber,Die Fledermaus: Overture,-,21,1,,,,
53,-,Clément Doucet & Jean Wiener,"Continental (from Mark Sandrich's Musical Film ""The Gay Divorcee"", 1934)",-,53,1,,,,
54,down,"Donka Angatscheva, Vogtland Philharmonie Greiz/Reichenbach & Stefan Fraas",Concerto soirée: IV. Quadriglia,31,5,45,,,,
55,-,John Williams & London Symphony Orchestra,Lawrence of Arabia - Overture,-,18,2,,,,
56,up,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,64,9,126,,,,
57,-,Michiaki Ueno,"Cello Suite No. 3 in C Major, BWV 1009: I. Prélude",-,57,1,,,,
58,-,"Olivia Gay, Orchestre national de Cannes & Benjamin Levy","Chanson de nuit et chanson de matin, Op. 15: No. 2, Chanson de matin (Arr. for Cello and Orchestra by Robin Melchior)",-,15,3,,,,
59,-,Joel von Lerber,"The Colorado Trail, Fantaisie for Harp, Op. 28",-,59,2,,,,
60,-,David Baron,The Han,-,8,22,,,,
61,-,"Olivia Gay, Orchestre national de Cannes & Benjamin Levy","From the Bohemian Forest for Cello and Orchestra, Op. 68, B. 133: No. 5, Silent Woods",-,61,1,,,,
62,-,Lajos Lencses,Gavotte: Allegro Non Troppo,-,17,1,,,,
63,-,Gaspar Claus,2359,-,10,4,,,,
64,-,"Coro del Teatro alla Scala di Milano, Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas","Norma, Act 1: ""Casta diva"" (Norma, Chorus)",-,1,5,,,,
65,-,"Olivia Gay, Orchestre national de Cannes & Benjamin Levy",On the Nature of Daylight (Transcr. for Cello and Orchestra by Olivia Gay),-,65,1,,,,
66,-,"Nicola Rescigno, Orchestre de la Société des concerts du Conservatoire & Maria Callas",Otello: Ave Maria,-,52,2,,,,
67,up,A. Desiderio's Quartet,Chick Corea: Spain,88,20,83,,,,
68,-,Guillaume Poncelet,Peyo,-,6,22,,,,
69,down,Sam Ocampo,"The Summer Knows (Theme from ""The Summer Of '42"")",59,4,2,,,,
70,-,Ryuichi Sakamoto,Rain,-,7,5,,,,
71,-,Kyiv Chamber Choir & Mykola Hobdych,"Maidan 2014, Cycle IV: V. Lullaby",-,71,1,,,,
72,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,1,16,,,,
73,up,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",73,8,88,,,,
74,up,Sofiane Pamart,ASIA,95,1,16,,,,
75,down,Alexis Ffrench,A Time of Wonder,28,7,23,,,,
76,down,Marianne Piketty & Le Concert Idéal,D'un matin de printemps,6,6,3,,,,
77,-,"Sabine Devieilhe, Ensemble Pygmalion & Raphaël Pichon","Solfeggio No. 2 in F Major, K. 393",-,75,1,,,,
78,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 9 in G Major, Op. 8: I. Allegro (Live)",-,11,1,,,,
79,-,Reyn,Passer Le Temps,-,4,14,,,,
80,down,Amandine Beyer & Gli Incogniti,"Concerto for 2 Oboes in A Minor, RV 536: I. [Allegro]",78,78,2,,,,
81,-,Thibault Cauvin,"Cavatina - From ""The Deer Hunter"" (""Voyage au bout de l'enfer"")",-,81,2,,,,
82,-,Kronos Quartet,String Quartet No. 5: III.,-,6,11,,,,
83,down,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",39,1,82,,,,
84,-,"Gautier Capuçon, Martha Argerich & Renaud Capuçon","Piano Trio in G Major, Hob. XV:25: Rondo all'ongarese (presto)",-,23,2,,,,
85,-,Martha Argerich & Nelson Freire,"Variations On a Theme By Haydn, ""St. Anthony Variations"", Op. 56b: Var. VII: Grazioso",-,85,1,,,,
86,-,"Philharmonia Orchestra, Alceo Galliera & Maria Callas","The Barber of Seville, Act I, Scene 5: ""Una voce poco fa"" (Rosina)",-,86,1,,,,
87,-,Michiaki Ueno,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,87,1,,,,
88,-,Sun-Wook Kim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo. Allegro",-,24,1,,,,
89,-,"English Baroque Soloists, John Eliot Gardiner & George Frideric Handel",Alcina : Act 3 Sinfonia,-,89,1,,,,
90,-,"Peter Galliard, Alexander Tsymbalyuk, Gabriele Rossmanith, Hellen Kwon, Falk Struckmann, Jan Buchwald, Jurgen Sacher, Ann-Beth Solvang, Hamburg Philharmonic Orchestra, Simone Young, Katja Pieweck, Tigran Martirossian, Ladislav Elgr, Deborah Humble, Wolfga","Das Rheingold: Scene 4: Wohlan, die Nibelungen rief ich mir nah' (Alberich, Wotan)",-,90,1,,,,
91,down,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 1 in E Minor: III. Juba Dance,63,9,5,,,,
92,-,Kyiv Chamber Choir & Mykola Hobdych,Four Songs: I. The Mighty Dnieper,-,92,1,,,,
93,-,Malek Jandali,Echoes from Ugarit,-,44,11,,,,
94,-,Sofiane Pamart,Paris (Live),-,30,1,,,,
95,-,Vienna Radio Symphony Orchestra & Dennis Russell Davies,Musical Interlude from The Voyage,-,68,2,,,,
96,-,Lorin Maazel & Symphonieorchester des Bayerischen Rundfunks,"Symphony No. 3 in D Major, D. 200: II. Allegretto",-,96,1,,,,
97,-,Ulster Orchestra & JoAnn Falletta,"Walt Whitman, Op. 7",-,75,6,,,,
98,-,Pro Arte Wind Quintet,Quintette: III. Tema con Variazioni,-,98,1,,,,
99,down,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",4,1,29,,,,
100,-,Alexandre Tharaud,"Main Theme (From ""Schindler's List"")",-,100,1,,,,
