Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bamberger Symphoniker & Christian Rainer,A Midsummer Night's Dream/ 5. Dance of the Clowns,-,1,1,,,,
2,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,12,1,94,,,,
3,up,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Tönu Kaljuste, Sveriges Radiokor, Swedish Radio Choir & Helena Olsson",Como Cierva Sedienta: IV,47,1,54,,,,
4,-,Sergio Gallo,"12 Piano Miniatures (Excerpts Ed. J. Van der Zanden): No. 9 in D Major, Menuetto",-,4,1,,,,
5,-,"Bruno Meier, Jaroslav Tuma & Prague Chamber Orchestra",Flute Concerto In e Flat Major: I. Allegro Molto,-,5,1,,,,
6,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,6,15,,,,
7,up,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",8,4,43,,,,
8,-,Katia Labèque & Marielle Labeque,Magnetic Rag,-,4,3,,,,
9,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,9,5,,,,
10,-,Murray Perahia,"Keyboard Partita No. 3 in A Minor, BWV 827: VII. Gigue",-,10,1,,,,
11,down,Pascal Rogé,Sonatine bureaucratique,7,7,7,,,,
12,-,Quatuor Ébène,"String Quartet No. 8 in E Minor, Op. 59 No. 2, ""Razumovsky"": III. Allegretto",-,12,2,,,,
13,-,"Choeur de Chambre de Namur, La Fenice & Jean Tubery",Sequntur Cantiones IV Vocum: Ut Queant Laxis,-,13,1,,,,
14,-,"Netherlands Radio Choir, Mariss Jansons & Concertgebouworkest","Ein deutsches Requiem, Op. 45: II. ""Denn alles Fleisch es ist wie Gras"" (Live)",-,14,1,,,,
15,-,Christian Rainer & Bamberger Symphoniker,"A Midsummer Night's Dream, Op. 61: Wedding March (From ""Four Weddings and a Funeral"")",-,3,1,,,,
16,-,"James Levine, Arcadi Volodos & Berlin Philharmonic","Concerto No. 3 in D Minor for Piano & Orchestra, Op. 30: III. Finale. Alla Breve",-,16,2,,,,
17,-,Pierrick Hardy,Incompris,-,7,14,,,,
18,-,Wilhelm Furtwängler,"Symphonie n° 6, ""Pastorale"", op. 68 en fa majeur / Allegro ma non troppo",-,18,1,,,,
19,-,Les Vents Français & Eric Le Sage,"Quintet for Piano & Winds, Op. 8: III. Leger",-,19,1,,,,
20,-,"ユージン・ドラッカー, ローレンス・ダットン & デイヴィッド・フィンケル","The Art of Fugue, BWV 1080: Contrapunctus 13b",-,20,1,,,,
21,-,Juilliard String Quartet,"String Quartet in F Major, Op. 96, B. 179 ""American"": I. Allegro ma non troppo",-,15,5,,,,
22,-,Igor Levit,"Piano Sonata No. 17 in D Minor, Op. 31, No. 2, ""Tempest"": I. Largo - Allegro",-,22,3,,,,
23,-,Pieter de Graaf,Dew Drops,-,6,11,,,,
24,-,Kurt Masur & London Philharmonic Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,24,1,,,,
25,-,Dominique Vellard & Ensemble Gilles Binchois,"Premier Ton. Authentus Protus, Introït: Statuit ei Dominus",-,25,1,,,,
26,down,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",23,1,90,,,,
27,-,Kotaro Fukuma,"Nocturne No.13 en Do Mineur, Op.48",-,27,1,,,,
28,-,ジョン・ウィリアムズ & ボストン·ポップス·オーケストラ,The Raider's March from Raiders of the Lost Ark,-,14,2,,,,
29,up,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,87,10,25,,,,
30,-,Quatuor Ébène,String Quartet No.15 in D Minor KV421: Allegretto ma non troppo,-,30,1,,,,
31,-,Lang Lang,"Grand Galop chromatique in E-Flat Major, S. 219",-,28,4,,,,
32,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",6,1,91,,,,
33,-,"Bruno Giuranna, Orchestra da Camera di Padova e del Veneto & Peter-Lukas Graf",Flute Concerto in E Minor: III. Allegro vivace scherzando,-,3,16,,,,
34,-,アカデミー室内管弦楽団,ディヴェルティメント 第17番 ニ長調 K.334(320b): 第3楽章: Menuetto,-,34,1,,,,
35,-,David Greilsammer,"Sonata in B Minor, K. 27 (Allegro)",-,2,19,,,,
36,up,"Isabelle Faust, Anne Katharina Schreiber, Antoine Tamestit, Danusha Waskiewicz, Jean-Guihen Queyras & Christian Poltera","Verklärte Nacht, Op. 4: I. Sehr langsam",36,36,2,,,,
37,-,"Anne-Sophie Mutter, Berliner Philharmoniker & Herbert von Karajan","Violin Concerto No. 5 in A, K. 219: I. Allegro aperto",-,37,1,,,,
38,-,Carin Lundin,Them There Eyes,-,15,34,,,,
39,-,Nederlands Blazers Ensemble,Zolf (Live),-,39,2,,,,
40,-,Compagnia d'Opera Italiana & Antonello Gotta,"Il flauto magico, K. 620: ""Der Hölle Rache"" (Sing Along Karaoke Version)",-,40,2,,,,
41,-,"Øyvind Torvund, Bit 20 Ensemble & Trond Madsen",Starry Night,-,35,1,,,,
42,-,Concertgebouworkest & Willem Mengelberg,"Symphony No. 6 in F Major, Op. 68, ""Pastoral"": III. Allegro",-,42,1,,,,
43,-,"Orchestra of the Royal Opera House, Covent Garden, Sir Colin Davis & Chorus of the Royal Opera House, Covent Garden",Les Troyens: No. 29 Chasse royale et orage - Pantomime,-,43,1,,,,
44,down,Yuji Takahashi,Fourteen Bagatelles Op.6 BB50 (Sz38): 1. Molto Sostenuto,33,12,33,,,,
45,down,A. Desiderio's Quartet,Chick Corea: Spain,20,20,59,,,,
46,-,Vladimir Ashkenazy,"Waltz No. 7 in C-Sharp Minor, Op. 64, No. 2",-,46,1,,,,
47,up,George Skaroulis,The Calling,50,6,19,,,,
48,-,Sarah Nemtanu & Chilly Gonzales,Czárdás,-,48,2,,,,
49,-,Tini Mathot & Ton Koopman,Concerto for 2 Organs No. 2 in A Minor: II. Allegro,-,49,1,,,,
50,-,Café Zimmermann & Pablo Valetti,"Le carnaval mascarade, LWV 52: Ouverture",-,50,1,,,,
51,-,"Marcus Dods & Orchestra of the Royal Opera House, Covent Garden",Murder on the Orient Express: Waltz (1995 Remastered Version),-,51,2,,,,
52,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 31 in D, K. 297 - ""Paris"": I. Allegro Assai",-,37,9,,,,
53,up,Marie-Luise Hinrichs & Marie-Luis Hinrichs,Piano Sonatas: S.R. 84 D-dur,60,53,3,,,,
54,-,Philippe Hersant,La ronde de nuit,-,11,6,,,,
55,down,Hagen Quartett,"String Quartet No. 2 in D, K. 155: III. Molto allegro",49,12,21,,,,
56,-,Collegium Aureum,"Water Music, HWV 348-350/Suite No. 1 In F Major, HWV 348: III. Allegro - Andante - Allegro",-,56,1,,,,
57,-,Les Arts Florissants & William Christie,"Dominus regnavit, psaume 92: Levaverunt flumina",-,30,6,,,,
58,-,The City of Prague Philharmonic Orchestra & Richard Hein,"Melancholia: Credits (from ""Tristan und Isolde: Prelude"")",-,54,3,,,,
59,-,Jordi Savall & Le Concert des Nations,"Le bourgeois gentilhomme, LWV 43: Ouverture",-,6,5,,,,
60,-,Les Siècles & François-Xavier Roth,"Le tombeau de Couperin, M. 68a:: III. Menuet. Allegro moderato",-,27,2,,,,
61,-,"Berliner Philharmoniker, Karlheinz Zoeller & Herbert von Karajan","Prélude à l'après-midi d'un faune, L. 86",-,61,1,,,,
62,-,George Li,"Années de pèlerinage, Troisième année, ""Italie"", S. 163: IV. Les Jeux d'eaux á la Villa d'Este",-,62,3,,,,
63,-,Christian-Pierre La Marca & Lise de la Salle,"Pavane, Op. 50 (Arr. for Cello and Piano)",-,57,2,,,,
64,-,Gil Shaham & Orpheus Chamber Orchestra,"Concerto for Violin and Strings in E, Op. 8, No. 1, R. 269 - ""La Primavera"": I. Allegro",-,13,10,,,,
65,up,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,89,9,79,,,,
66,-,"Daniel Hope, Alexander Shelley & Royal Stockholm Philharmonic Orchestra","Theme (From ""Schindler's List"")",-,66,1,,,,
67,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 45 in D Major, K. 45: III. Menuetto & Trio",-,27,51,,,,
68,-,"Florian Sempey, Laurence Equilbey, Lea Desandre, Insula Orchestra & Sandrine Piau","Così fan tutte, K. 588, Act I: ""Soave sia il vento""",-,21,2,,,,
69,-,Phillip Ayling,The Cuckold Comes Out of the Amery,-,40,2,,,,
70,-,Orchestre de Paris & Laurent Wagschal,"Septuor - Septet, Op. 65 for Trumpet, Strings & Piano, Gavotte & Final : Allegro ma non troppo (Frédéric Mellardi, Trumpet)",-,69,2,,,,
71,-,Too-G,Riorama,-,71,1,,,,
72,-,Alexandre Tharaud,"Le bourgeois gentilhomme, LWV 43: Marche pour la cérémonie des Turcs (Transc. Tharaud for Piano)",-,7,6,,,,
73,-,Bruno Meier & Prague Chamber Orchestra,Flute Concerto No. 22 in G Major: III. Rondeau. Allegretto,-,73,1,,,,
74,-,"Yehudi Menuhin, David Oistrakh, USSR State Symphony Orchestra & Alexander Orlov","Concerto for 2 Violins in D Minor, BWV 1043: II. Largo ma non tanto",-,56,3,,,,
75,-,Daniel Barenboim,"Liebestraum No.3 In A Flat, S.541 No.3 - nach einem Gedicht von Ferdinand Freiligrath: Notturno III: ""O lieb, so lang du lieben kannst"" Poco Allegro, con affetto",-,75,1,,,,
76,-,"Heinz Rögner, Dresden Philharmonic Orchestra, Sylvia Geszty & Peter Schreier","The Land of Smiles, Act 2: Wer hat die Liebe uns ins Herz gesenkt",-,76,1,,,,
77,-,Oslo Circles & David Hansen,"Come, ye Sons of Art, Away (Birthday Ode for Queen Mary), Z 323/5: Strike the Viol",-,77,1,,,,
78,-,"Jerusalem Quartet, Veronika Hagen & Gary Hoffman","String Sextet in A Major, Op. 48: II. Dumka (Elegie). Poco allegretto",-,50,3,,,,
79,-,Reginald Kilbey & Studio 2 Concert Orchestra,Portrait of a Flirt,-,79,1,,,,
80,down,Quatuor Modigliani,"Plink, Plank, Plunk!",63,3,23,,,,
81,down,Riccardo Muti & The Philadelphia Orchestra,"Swan Lake, Ballet Suite, Op. 20: Act III - Spanish Dance",39,5,14,,,,
82,-,Kent Nagano & Orchestre de l'Opéra de Lyon,"La Damnation de Faust, Op. 24, H. 111, Pt. 3: Menuet des Feux Follets",-,82,1,,,,
83,-,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",-,4,42,,,,
84,-,"Rocío de Frutos, Javier M. Carmena, Raul Mallavibarrena & Ensemble Fontegara",Cuando el Rey Nimrod,-,84,1,,,,
85,-,Karina Wisniewska & Albrecht Mayer,"Oboe Sonata in D Major, Op. 166: I. Andantino",-,85,1,,,,
86,-,Frank Braley,Song Book: Do It Again. Plaintively,-,41,4,,,,
87,-,Ole Zartbaum,"Frédéric Chopin: Nocturne in E-Flat Major, Op.9, No.2",-,87,1,,,,
88,-,Arctic Philharmonic Orchestra & Christian Lindberg,"Symphony No. 6 in B Minor, Op. 74, TH 30 ""Pathétique"": I. Adagio - Allegro non troppo",-,88,1,,,,
89,-,Philharmonie de Vienne & Karl Böhm,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,28,2,,,,
90,-,Opera North Orchestra & Karen Geoghegan,"Bassoon Concerto in F Major, WoO 23, S64: III. Rondo: Vivace",-,90,2,,,,
91,-,Gil Shaham & Jonathan Feldman,"La ronde des lutins, Op. 25",-,91,1,,,,
92,-,"Emmanuelle De Negri, Emiliano Gonzalez Toro, Anthea Pichanick, Renato Dolcini, Les Accents & Thibault Noally","Il Martirio di Santa Teodosia, Seconda Parte: Di Teodosia il Martir chiaro t'addita (Tutti)",-,92,1,,,,
93,-,Carlos Kleiber & Staatskapelle Dresden,Der Freischütz: Overture,-,93,1,,,,
94,-,Hughes De Courson,Sankanda - Lasset uns den nicht zerteilen,-,4,6,,,,
95,-,Joep Beving,432,-,70,2,,,,
96,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 4 a 1 Clav.",-,3,8,,,,
97,-,"Hansheinz Schneeberger, Jörg Ewald Dähler, Rolf Looser & Walter Kägi","Musicalisches Opfer, BWV 1079: Canon perpetuus super thema regium",-,84,2,,,,
98,-,Yannick Nézet-Séguin & Metropolitan Orchestra,"La tragedie de Salome, Symphonic Poem, Op. 50: II. Danse des perles",-,98,1,,,,
99,-,"Ewa Podleś, Jean-Paul Fouchécourt, Patricia Petibon, Jennifer Smith, Lydie Pruvot, Orchestre de l'Opéra National de Lyon, Steven Cole, Etienne Lescroart, Orchestre De Chambre De Grenoble, Marc Minkowski, Virginie Pochon, Choeur & Orchestre De L'Opéra Nati","Orphée aux enfers, Act 2: ""Il m'a semblé sur mon épaule"" (Eurydice/Jupiter)",-,66,2,,,,
100,-,Jerusalem Quartet,"String Quartet in G Major, Op. 18 No. 2: I. Allegro",-,100,1,,,,
