Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Littlesong,"'Jesus Bleibet Meine Freude' From Cantata, BWV 147",-,1,2,,,,
2,-,The Philip Glass Ensemble & Michael Riesman,Einstein On the Beach: Knee 1,-,2,1,,,,
3,-,Roxanna Walitzki,"Mass in B Minor, BWV 232: Agnus Dei. Agnus Dei",-,1,1,,,,
4,-,Hughes De Courson,Sankanda - Lasset uns den nicht zerteilen,-,4,12,,,,
5,-,Hughes De Courson,"Herr, Unser Herrscher",-,5,1,,,,
6,-,Jonas Kaufmann & Helmut Deutsch,"Winterreise, D. 911: Der Lindenbaum",-,6,2,,,,
7,-,"Rosemary Joshua, René Jacobs & Orchestra of the Age of Enlightenment","Venus & Adonis, Act III: Venus ""With Solemn Pomp Let Mourning Cupids Bear""",-,7,2,,,,
8,-,Romain Dumas & Orchestre National Bordeaux Aquitaine,Mythologies: XXI. Icare,-,8,1,,,,
9,-,François-Xavier Roth & Les Siècles,"Symphonie fantastique, Op. 14: Songe d'une nuit de sabbat",-,9,2,,,,
10,-,Yvonne Loriod,Vingt regards sur l'Enfant-Jésus: 12. La Parole toute puissante,-,10,1,,,,
11,-,Julien Wolfs,"Partita in D Major, FbWV 620: I. Meditation faite sur ma mort future, laquelle se joüe lentement avec discrétion - Memento mori Froberger (From the Berlin Sing-Akademie SA 4450 Manuscript)",-,11,1,,,,
12,-,Renaud Capuçon & Gautier Capuçon,"Sonata for Violin and Cello, M. 73: III. Lent",-,12,1,,,,
13,-,Concerto Köln & René Jacobs,"Giulio Cesare, HWV 17 - Ouverture",-,13,1,,,,
14,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,14,4,,,,
15,-,André Rieu,"Bolero (from ""10"")",-,15,2,,,,
16,-,Romain Dumas & Orchestre National Bordeaux Aquitaine,Mythologies: XIX. Circonvolutions,-,16,1,,,,
17,-,Dominique Visse,Shima e (To the Island),-,17,1,,,,
18,up,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",23,1,100,,,,
19,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",17,1,179,,,,
20,-,Peter Phillips & The Tallis Scholars,Missa Papae Marcelli: I. Kyrie,-,20,1,,,,
21,-,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,21,1,,,,
22,-,"Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano & Riccardo Muti","Nabucco: Va pensiero, sull'ali dorata",-,22,2,,,,
23,-,Adèle Charvet & Le Consort,"L'Olimpiade, RV 725: Aria. Siam Navi",-,4,1,,,,
24,-,Leonard Bernstein & Orchestre national de France,"Le Boeuf sur le toit, Op. 58",-,24,2,,,,
25,-,Moondog,Bird's Lament,-,13,6,,,,
26,-,Elena Kuschnerova,Ravel - Pavane Pour Une Infante Defunte (6:49),-,26,1,,,,
27,-,Football Chants,La Bamba,-,12,5,,,,
28,-,Klára Körmendi,3 Gnossiennes : Lent,-,28,1,,,,
29,-,"Chamber Orchestra of Europe, John Eliot Gardiner & Steven Isserlis",Andante cantabile for cello and strings Op. 11,-,29,1,,,,
30,-,Seiji Ozawa & Boston Symphony Orchestra,Boléro: Conclusion (Excerpt),-,11,2,,,,
31,down,Shani Diluka,"Romance sans paroles en la majeur, Op. 102 No. 5",28,5,14,,,,
32,-,Pierre Henry,Microphone bien temperé: Bidule en ut,-,32,1,,,,
33,-,Martin Rummel,"Cello Suite No. 4 in E-Flat Major, BWV 1010: Vi. Gigue",-,33,1,,,,
34,-,"Eric Le Sage, Francois Meyer & Paul Meyer",Sextuor: Dynamique,-,34,1,,,,
35,up,George Skaroulis,The Calling,85,6,75,,,,
36,down,Philippe Hersant,La ronde de nuit,26,11,14,,,,
37,-,Anne Queffélec,Gnossiennes: I. Lent,-,9,4,,,,
38,-,"Yuliya Lebedenko, Pavel Lyubomudrov & Metamorphose String Orchestra","The Four Seasons, Violin Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,38,1,,,,
39,-,Atrium Musica de Madrid & Gregorio Paniagua,Anonymi Bellermann,-,39,1,,,,
40,up,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",66,4,57,,,,
41,-,"Douglas Perry, Christopher Keene, New York City Opera Chorus & New York City Opera Orchestra",Satyagraha: Protest,-,41,1,,,,
42,-,Kaiser Quartett,Grossraumdisko,-,20,2,,,,
43,up,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",61,4,66,,,,
44,-,Matthieu Saglio,L'appel Du Muezzin (Live),-,44,1,,,,
45,-,La Grande Écurie et la Chambre du Roy & Jean-Claude Malgoire,"Alceste, LWV 50, Prologue: Air pour les Divinités des Fleuves et les Nymphes, loure",-,45,2,,,,
46,-,Jordi Savall & Le Concert des Nations,"Alcione, Acte IV Scène 5: Tempête",-,46,1,,,,
47,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta",Turandot: Nessun dorma!,-,7,3,,,,
48,up,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",50,8,105,,,,
49,-,Sonia Wieder-Atherton & Daria Hovora,Elégie,-,49,1,,,,
50,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,50,2,,,,
51,-,A. Desiderio's Quartet,Chick Corea: Spain,-,20,93,,,,
52,-,Ólafur Arnalds,brot,-,36,3,,,,
53,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Belshazzar: ""Oh Glorious Prince!""",-,53,1,,,,
54,-,"Sylvain Barou, Bijan Chemirani & Keyvan Chemirani",Irish Suite,-,54,1,,,,
55,-,Adèle Charvet & Le Consort,Rodomonte sdegnato: Aria. Il mio crudele amor,-,9,1,,,,
56,-,Sir Neville Marriner & Academy of St Martin in the Fields,"Symphonic Dances, Op. 64: I. Allegro Moderato e Marcato",-,56,2,,,,
57,-,Zubin Mehta & New York Philharmonic,"Symphony No. 2 in D Major, Op. 73: IV. Allegro con spirito",-,57,1,,,,
58,-,"Jonathan Cohen, Arcangelo & Vilde Frang","Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": I. Allegro aperto (Cadenza by Joachim)",-,58,1,,,,
59,-,"Jean-Yves Thibaudet, Baltimore Symphony Orchestra & Marin Alsop",Piano Concerto in F (1925): III. Allegro agitato,-,38,2,,,,
60,-,Hagen Quartett,"String Quartet No. 3 in D Major, Op. 18/3: I. Allegro",-,60,1,,,,
61,-,Holland Baroque,"Organ Sonata No. 2 in C Minor, BWV 526 ""Trio"" (Excerpts Arr. J. & T. Steenbrink for Chamber Ensemble): I. Vivace",-,61,1,,,,
62,-,Holland Baroque Society & Rachel Podger,"Concerto No. 9 in B-Flat Major, RV 530: I. Allegro",-,41,1,,,,
63,-,Arcadi Volodos,Variations On Mendelssohn's Wedding March from a Midsummer Night's Dream,-,6,2,,,,
64,-,Orchestre de Chambre de Lausanne & Christian Zacharias,"Symphony in D Major, K. 504: III. Presto",-,64,1,,,,
65,-,Shani Diluka,"Sonate en Si Bémol Majeur, D. 960: IV. Allegro ma non troppo",-,65,1,,,,
66,-,"Jessye Norman, Vienna Philharmonic & Herbert von Karajan","Tristan und Isolde, Act 3: ""Mild und leise wie er lächelt"" (Isoldes Liebestod)",-,66,1,,,,
67,-,The English Concert & Trevor Pinnock,"Symphony in C Major, Hob. I:48 ""Maria Theresia"": 2. Adagio",-,67,1,,,,
68,-,John Eliot Gardiner & English Baroque Soloists,"Orchestral Suite No. 4 in D Major, BWV 1069: II. Bourrées I & II",-,68,1,,,,
69,up,"Carol Neblett, Zubin Mehta, Orchestra of the Royal Opera House, Covent Garden, Jonathan Summers, Chorus of the Royal Opera House, Covent Garden, Plácido Domingo, Tom McDonnell, Paul Crook, Robin Leggate, William Elvin, John Dobson, Francis Egerton & Robin",La Fanciulla del West / Act 3: Le tue parole sono di Dio,98,10,26,,,,
70,-,Gavin Luke,Feeling Minnesota,-,3,24,,,,
71,-,Pat Metheny,Electric Counterpoint: III. Fast,-,17,1,,,,
72,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Symphony No. 39 in E-Flat Major, K. 543: IV. Allegro",-,72,1,,,,
73,-,Benjamin Grosvenor,"Kreisleriana, Op. 16: I. Äußerst bewegt",-,13,2,,,,
74,-,"Bruno Weil, Tafelmusik & Jeanne Lamon","Serenade in D Major, K. 203/189b: III. Menuetto - Trio",-,74,1,,,,
75,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Symphony No. 4 in B-Flat Major, Op. 60: IV. Allegro ma non troppo",-,75,1,,,,
76,-,"Karine Deshayes, Raphaël Merlin & Les Forces Majeures",Il barbiere di Siviglia: Una voce poco fa,-,16,5,,,,
77,-,"Elly Ameling, Stuttgarter Kammerorchester & Karl Münchinger","Meine Seel erhebt den Herren Cantata, BWV 10: Aria: Herr, Herr, Herr, der du stark und mächtig bist",-,77,1,,,,
78,-,Leif Ove Andsnes,"Poetic Tone Pictures, Op. 85: X. Bacchanalia",-,54,1,,,,
79,down,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,22,10,74,,,,
80,-,English Baroque Soloists & John Eliot Gardiner,"Concerto Grosso in D Minor, Op. 3, No. 5: IV. Allegro, Ma Non Troppo",-,80,1,,,,
81,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Death Theme from The Untouchables,-,11,23,,,,
82,up,Vladimir Ruždjak,CHRISTOPH WILLIBALD GLUCK: ORFEJ I EURIDIKA (1958) - ARIJA ORFEJA,87,14,22,,,,
83,-,Glasgow Festival Chorus And Orchestra & John Rightman,Surely He Has Borne Our Griefs,-,83,1,,,,
84,-,"John Eliot Gardiner, Monteverdi Choir & Orchestre de l'Opéra de Lyon","L'enfance du Christ, Op. 25, Pt. 2: the Flight into Egypt ""Il s'en va loin de la terre"" [Chorus]",-,84,1,,,,
85,-,Ensemble Artaserse & Philippe Jaroussky,"Stabat Mater, RV. 621: I. ""Stabat Mater dolorosa""",-,21,2,,,,
86,-,Jonathan Fournel,"Variations and Fugue on a Theme by Handel, Op. 24: Aria",-,86,1,,,,
87,-,Arnold Rose & Alma Rose,"Concerto for 2 Violins in D Minor, BWV 1043 ""Double"": I. Vivace",-,87,1,,,,
88,-,Quatuor Mosaïques,"String Quartet No. 14 in C-Sharp Minor, Op. 131: VI. Adagio quasi un poco andante",-,88,1,,,,
89,-,Guy Skornik & Elisabeth Skornik,An Alternative Solution,-,77,3,,,,
90,-,Quatuor Modigliani,"Plink, Plank, Plunk!",-,3,34,,,,
91,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": III. Scherzo. Molto Vivace",-,18,4,,,,
92,-,Baltimore Symphony Orchestra & Marin Alsop,"Symphony No. 9 in E Minor, Op. 95 B. 178 From the New World: IV. Allegro con fuoco (Live)",-,92,1,,,,
93,-,"Choeurs de l'Opéra de Lyon, John Eliot Gardiner & Orchestre de l'Opéra de Lyon",Incidental Music to L'Arlésienne Op.23 : Act 1 Prelude,-,93,2,,,,
94,-,Kammerorchester Basel & Giovanni Antonini,"Symphony No. 8 in F Major, Op. 93: I. Allegro vivace e con brio",-,94,1,,,,
95,-,Luzerner Sinfonieorchester & James Gaffigan,"Suite in A Major 'American Suite', Op. 98b, B. 190: IV. Andante",-,95,1,,,,
96,-,"Martha Argerich, Giuseppe Sinopoli & Philharmonia Orchestra","Piano Concerto No. 2 in B-Flat Major, Op. 19: III. Rondo (Molto Allegro)",-,96,1,,,,
97,-,Nikolai Lugansky,"Etudes-tableaux, Op. 39: No. 4 in B Minor (Allegro assai)",-,97,1,,,,
98,-,Pierre-André Athané,Ferveur,-,8,11,,,,
99,-,"Maria João Pires, Wiener Philharmoniker & Claudio Abbado","Piano Concerto No. 26 in D Major, K. 537 ""Coronation"": 2. (Larghetto) [Live At Festspielhaus, Salzburg / 1990]",-,99,1,,,,
