Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Florian Seraul,Recover From Tough Times,1,1,7,,,,
2,-,Christian Mendoze,Suite I: Bransle de Champaigne III (feat. Christian Mendoze),-,2,3,,,,
3,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Sensemayá,-,3,1,,,,
4,-,Lothar Zagrosek & ensemble recherche,"Suite of 21 character pieces for piano, Op. 51 ""Musik-Film"": No. 1, Erwartung, Expectation",-,4,1,,,,
5,-,Katia Labèque & Marielle Labèque,Songs from West Side Story: I Feel Pretty,-,5,1,,,,
6,-,"Edmond de Stoutz, Arturo Benedetti Michelangeli & Zürcher Kammerorchester","Keyboard Concerto in G Major, Hob. XVIII/4: I. Allegro moderato (Cadenza by Nino Rota)",-,6,1,,,,
7,-,"Gothenburg Symphony Orchestra, Gothenburg Artillery Division, Gothenburg Symphony Brass Band, Churchbells of Gothenburg, Neeme Järvi & Gothenburg Symphony Chorus","Ouverture Solennelle ""1812,"", Op. 49: Largo - Allegro giusto",-,7,1,,,,
8,-,朱曉玫,"Die Kunst der Fuge, BWV 1080: Contrapunctus I",-,8,3,,,,
9,-,Martin Sieghart & Slovak Radio Symphony Orchestra,"An der schonen blauen Donau Walzer, Op. 314 (""The Blue Danube"")",-,8,3,,,,
10,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Pavane, Op. 50",-,10,1,,,,
11,-,Wayne Marshall,A Gershwin Songbook: improvisations on songs by George Gershwin: Our love is here to stay (Goldwyn Follies),-,11,1,,,,
12,-,Heinz Holliger & Musikkollegium Winterthur,"Symphony No. 4, Op. 90 ""Italian"": II. Andante con moto",-,12,1,,,,
13,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Cold Wind Var. 2,-,13,1,,,,
14,down,Choeur Des Moines De L'Abbaye De Saint-Pierre De Solesmes & Dom Jean Claire,Messe de Pâques: Sonnerie de cloches,7,7,2,,,,
15,up,Vic Chiodo & Paul Hartley,Little Serenade (Arr. J.C. Worley),87,12,19,,,,
16,-,Hermann Scherchen & Orchestre Symphonique de Vienne,"Symphony in C, H.I, No. 97: 1. Adagio - Vivace",-,16,1,,,,
17,up,"Octuor à vents de Paris, Philippe Cuper & Eric Aubier",Le gai Paris: I. Marche,45,14,4,,,,
18,up,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",30,1,73,,,,
19,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,E.T.: 映画『E.T.』 フライング・テーマ,-,19,6,,,,
20,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,14,5,,,,
21,-,Jean-Guihen Queyras & Alexandre Tharaud,"Baryton Trio in D Major, Hob. XI:113: Allegro di molto (Arr. for cello and piano)",-,21,3,,,,
22,up,George Skaroulis,The Calling,24,6,50,,,,
23,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,23,2,,,,
24,-,Alexandre Tharaud,"Second livre de pièces de clavecin, Suite en mi, RCT 2: V. Le Rappel des oiseaux",-,24,2,,,,
25,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",33,1,143,,,,
26,-,Alexandre Tharaud,"Keyboard Sonata in D Minor, Kk. 141",-,26,1,,,,
27,-,Thomas de Hartmann,Night Procession,-,27,1,,,,
28,-,"Andreas Scholl, Accademia Bizantina & Stefano Montanari","King Arthur, or The British Worthy (1691), Act III - What Power Art Thou?",-,6,3,,,,
29,-,"Compagnie Maître Guillaume, Sophie Rousseau, Pascale Boquet, Béatrice Delpierre, Henri Agnel, Jean-Noël Catrice, Frederic Martin & Carles Mas I Garcia","Branle de la Haye, Orchésographie",-,29,1,,,,
30,down,"Capella Antiqua München, Konrad Ruhland & Choralschola","Procedamus In Pace! - Cum Angelis + Psalm 24 (23), Verses 7-10 (Antiphon)",23,23,2,,,,
31,-,Francesco Tristano,Merl,-,31,8,,,,
32,-,Alexandre Tharaud,"Prelude in B Minor, BWV 855a",-,32,4,,,,
33,down,"Arabella Steinbacher, Münchner Rundfunkorchester & Pinchas Steinberg","Le bœuf sur le toit, Op. 58",5,5,7,,,,
34,down,Football Chants,Poropopo,6,6,8,,,,
35,-,Bruno Sanfilippo,Spiral,-,35,1,,,,
36,-,Trio Di Trieste,"Piano Trio No. 2 in E-Flat, Op. 100, D. 929: I. Allegro",-,36,1,,,,
37,-,Bobby McFerrin & The Saint Paul Chamber Orchestra,"Minuet from String Quintet No.1 In e Major, Op. 13 No. 5, G. 275",-,7,2,,,,
38,-,Doulce Mémoire & Denis Raisin Dadre,Ave Maria,-,33,2,,,,
39,down,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",21,4,37,,,,
40,-,Guy Skornik & Elisabeth Skornik,Artefact or Reality,-,40,5,,,,
41,-,Pieter de Graaf,Dew Drops,-,6,31,,,,
42,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",A Child of Our Time: Part I: The World Turns On Its Dark Side (Chorus),-,42,1,,,,
43,-,Leopold Stokowski & London Symphony Orchestra,Prélude à l'après-midi d'un faune,-,43,1,,,,
44,down,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,37,10,51,,,,
45,-,Thomas Dappelo,Dolorès générique (feat. Piers Faccini),-,18,1,,,,
46,-,Anne Kaasa,Gaspard De La Nuit/Ondine  (Maurice Ravel),-,46,1,,,,
47,-,Ludovico Einaudi,Taranta (Remastered 2020),-,8,2,,,,
48,-,"Nicola Benedetti, Bournemouth Symphony Orchestra & Kirill Karabits","Violin Concerto in A Minor, Op. 82: I. Moderato",-,48,2,,,,
49,-,"Estampie, Tobias Schlierf, Sigrid Hausen, Alexander Veljanov, Michael Popp & Schola Cantorum Gedanensis","Seignor, Sachies, Qui or Ne S'en Ira (chanson de Croisade)",-,49,1,,,,
50,-,John Williams & London Symphony Orchestra,"Main Title from ""Star Wars""",-,9,5,,,,
51,-,Mala Punica & Pedro Memelsdorff,Se doulz espour (Ballade),-,51,1,,,,
52,-,Itzhak Perlman & Samuel Sanders,"Parashka's Song, ""Chanson russe"" (Arr. for Violin and Piano by S. Dushkin and I. Stravinsky)",-,52,1,,,,
53,-,"La Rêveuse, Benjamin Perrot, Florence Bolton & Maïlys De Villoutreys",Sonata a 3 viole da gamba,-,53,1,,,,
54,-,Doulce Mémoire & Denis Raisin Dadre,Vergine immaculata,-,54,2,,,,
55,-,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",-,8,83,,,,
56,-,SWR Sinfonieorchester Baden-Baden und Freiburg & Ernest Bour,"Swan Lake, Op. 20: Act I - IX. Finale (Andante)",-,56,1,,,,
57,-,朱利尼 & Concertgebouworkest,"Ma Mère l'Oye (Five Children's Pieces), M. 60: I. Pavane de la belle au bois dormant",-,57,1,,,,
58,-,Alexandre Tharaud,"Second livre de pièces de clavecin, Suite en mi, RCT 2: VIII. Tambourin",-,10,4,,,,
59,-,"Daniel Harding, Mahler Chamber Orchestra & Renaud Capuçon","Violin Concerto No. 2 in E Minor, Op. 64: III. Allegro molto vivace",-,59,1,,,,
60,-,Chilly Gonzales,Summer of '42 (from Summer of '42 / Un été 42),-,29,2,,,,
61,-,Frédéric Bétous & La Main Harmonique,Introït - Gaudeamus,-,61,1,,,,
62,down,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,47,9,118,,,,
63,-,Bruno Sanfilippo,Cyclical,-,63,2,,,,
64,down,Hagen Quartett,"String Quartet No. 2 in D, K. 155: III. Molto allegro",32,12,41,,,,
65,-,Gabriel Tchalik & Dania Tchalik,"Sonate pour violon et piano No. 1 in D Minor, Op. 75: IV. Allegro molto (1885)",-,65,1,,,,
66,-,Jian Wang & Göran Söllscher,Suite populaire brésilienne: 1. Mazurka-Chôrô,-,66,1,,,,
67,-,Ludmila Berlinskaya & Arthur Ancelle,"Jazz Suite: No. 1, Snowflakes (Arr. Igor Tsygankov for 2 Pianos)",-,10,4,,,,
68,down,David Baron,The Han,59,8,18,,,,
69,-,Pierre Henry,Prosopopée 1,-,53,2,,,,
70,down,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",4,4,66,,,,
71,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,3,40,,,,
72,-,Amstel Quartet,"Pelléas et Mélisande Suite, Op. 80: III. Sicilienne",-,72,1,,,,
73,-,Alexandre Tharaud & Justin Taylor,"Nouvelles suites de pièces de clavecin, Suite en sol, RCT 6: XIV. Les Sauvages (Arr. Roques for Piano 4-Hands)",-,1,5,,,,
74,-,Václav Neumann & Tschechische Philharmonie,"At Twilight, Op. 39: Poeme",-,74,1,,,,
75,-,"Sofia National Opera Orchestra, Boris Spassov, Anna Takova-Baynova & Valentina Raicheva",La Bayadere: Moderato,-,75,1,,,,
76,-,Stefan Irmer,Les hors d'oeuvres: Radis,-,76,1,,,,
77,-,Klaus Badelt,Fog Bound,-,77,1,,,,
78,-,"Sheku Kanneh-Mason, Rowena Calvert, Ashok Klouda, Nicholas Trygstad, Caroline Dearnley, Desmond Neysmith, Josephine Knight, Hannah Roberts, Chris Murray & Robert Max","Elégie in C Minor, Op. 24 (Arr. Parkin)",-,78,1,,,,
79,up,Vladimir Ruždjak,CHRISTOPH WILLIBALD GLUCK: ORFEJ I EURIDIKA (1958) - ARIJA ORFEJA,88,14,15,,,,
80,-,La Reverdie,Facciam laude a tuct’ i sancti,-,80,1,,,,
81,-,Les Siècles & François-Xavier Roth,"Le tombeau de Couperin, M. 68a:: II. Forlane. Allegretto",-,81,1,,,,
82,-,Kent Nagano & Orchestre de l'Opéra de Lyon,"La Damnation de Faust, Op. 24, H. 111, Pt. 3: Menuet des Feux Follets",-,82,2,,,,
83,-,BBC Philharmonic Orchestra & Sir Andrew Davis,"Scherzo, H. 192",-,83,1,,,,
84,-,Eastman Wind Ensemble & Frederick Fennell,"French Suite, Op. 248: No. 3, Île-de-France",-,84,2,,,,
85,-,"Pierre Cochereau, Yves Bisson, Association Chorale Contrepoint, Jean Gabriel Gaussens & Armand Birbaum","Messe du Sacre de Napoléon 1er à Notre-Dame de Paris, R 4.16: 1. Kyrie",-,4,4,,,,
86,-,Mala Punica & Pedro Memelsdorff,Sus un’ fontayne (Virelai),-,86,1,,,,
87,-,Danae Dorken,"Po zarostlem chodnicku (On the Overgrown Path), Book 1, JW VIII/17: No. 9. V placi (In Tears)",-,87,1,,,,
88,-,Graham Johnson & Marie McLaughlin,"Die Unterscheidung, D. 866/1: I. Die Mutter hat mich jüngst gescholten",-,76,1,,,,
89,-,Jordi Savall,Galliard Battaglia À 5 Voc. Cantus XXI,-,89,1,,,,
90,-,"Cappella Mediterranea, Leonardo García Alarcón, Choeur de Chambre de Namur & Lionel Desmeules","Vespro della Beata Vergine, SV 206: XI. Antiphona Corde et animo",-,90,1,,,,
91,-,Jordi Savall,Canzon À 5 Voc. Super O Bachbar Roland. Cantus XXVIII,-,55,1,,,,
92,-,Bruno Sanfilippo,One,-,92,1,,,,
93,-,"Maurice Abravanel, Reid Nibley & Utah Symphony Orchestra",Grand Tarantelle for Piano and Orchestra,-,93,1,,,,
94,-,Münchner Philharmoniker & Sergiu Celibidache,Mass No. 3 in F Minor: Benedictus,-,94,1,,,,
95,-,Warsaw Philharmonic Orchestra & Antoni Wit,Verbum nobile: Overture,-,95,1,,,,
96,-,Cora Irsen,"Valses mignonnes: No. 4, Très décidé",-,96,1,,,,
97,-,Philippe Bernold & Orchestre de chambre de Paris,"Flute Concerto No. 1 in G Major, K. 313: I. Allegro maestoso",-,97,1,,,,
98,-,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,-,98,1,,,,
99,-,The Royal Symphonic Band of the Belgian Guides & Norbert Nozy,March of the Royal Military Academy,-,45,2,,,,
100,-,National Philharmonic Orchestra & Richard Bonynge,"The Nutcracker, Op. 71, Act II: No. 14c Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",-,31,2,,,,
