Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,US Marine Band,The Washington Post,-,1,0,,,,
2,up,Solomon (cutner) Piano,Ludwig Van Beethoven : Piano Sonata No.13 -  III. Adagio con espressione - Presto,60,1,0,,,,
3,up,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,33,1,0,,,,
4,-,Shani Diluka,Etude No. 9,-,4,0,,,,
5,-,Ivo Pogorelich,"Piano Sonata No. 2 in B-Flat Minor, Op. 36: III. Allegro molto",-,5,0,,,,
6,-,Ivo Pogorelich,"Piano Sonata No. 24 in F-Sharp Major, Op. 78, ""A Thérèse"": II. Allegro vivace",-,6,0,,,,
7,-,Ivo Pogorelich,"Piano Sonata No. 24 in F-Sharp Major, Op. 78, ""A Thérèse"": I. Adagio cantabile - Allegro ma non troppo",-,7,0,,,,
8,-,Ivo Pogorelich,"Piano Sonata No. 22 in F Major, Op. 54: I. In Tempo d'un Menuetto",-,8,0,,,,
9,-,Ivo Pogorelich,"Piano Sonata No. 2 in B-Flat Minor, Op. 36: I. Allegro agitato",-,9,0,,,,
10,-,Ivo Pogorelich,"Piano Sonata No. 22 in F Major, Op. 54: II. Allegretto",-,10,0,,,,
11,-,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",-,1,0,,,,
12,-,Eduardo Paniagua & Peire D'Alvernha (1149-1168),"Bel m'es, quan la roza floris / Me Gusta Cuando la Rosa Florece",-,3,0,,,,
13,-,Didactica Clasica De Conservatorio New Mozart & Herbert Walter,"Le quattro stagione, Op. 8, Concerto No. 1 in E Major, RV 269 ""La primavera"": I. Allegro",-,9,0,,,,
14,-,"Nahuel Di Pierro, Pygmalion, John Chest, Serena Malfi, Sabine Devieilhe, Siobhán Stagg, Linard Vrielink & Raphaël Pichon","L'oca del Cairo, K. 422, Act I, Scene 15: Corpo di Satanasso!",-,12,0,,,,
15,up,"Walter Klien, Gunter Kehr & Mainzer Kammerorchester","Piano Concerto No. 12 in A Major, K. 414: II. Andante",52,4,0,,,,
16,down,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",13,1,0,,,,
17,up,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",69,8,0,,,,
18,-,Géza Oberfrank & Hungarian State Symphony Orchestra,St. Matthew Passion: Ohaupt voll Blut und Wunden,-,18,0,,,,
19,up,Jaime Laredo & Glenn Gould,"Sonata No. 3 in E Major, BWV 1016: III. Adagio ma non tanto",81,19,0,,,,
20,-,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,-,9,0,,,,
21,-,Orriel Smith,Salut D'Amour Op. 12,-,17,0,,,,
22,-,Sir Simon Rattle & City of Birmingham Symphony Orchestra,Harmonielehre: I. (without title),-,22,0,,,,
23,up,"Max Emanuel Cencic, Diego Fasolis & I Barocchisti","Radamisto, HWV 12a (1720): Ombra cara",71,23,0,,,,
24,-,"Camerata Romana, Eugen Duvier & Salvatore Accardo","The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""La primavera"": I. Allegro",-,24,0,,,,
25,-,"Albina Shagimuratova, Jory Vinikour, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache kocht in meinem Herzen""",-,25,0,,,,
26,down,İdil Biret,Minute Waltz,22,2,0,,,,
27,-,Louis Lortie & Helene Mercier,"L'embarquement pour Cythère, FP 150",-,27,0,,,,
28,down,Samson François,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",20,8,0,,,,
29,-,Gustavo Dudamel & Berliner Philharmoniker,"Samson et Dalila, Act 3: Bacchanale",-,24,0,,,,
30,-,"Knut Schoch, Holland Boys Choir, Netherlands Bach Collegium & Pieter Jan Leusink","Nun komm, der Heiden Heiland, BWV 61: III. Aria. Komm, Jesu, komm zu deiner Kirche (Tenore)",-,6,0,,,,
31,-,Chris Brown,Six Primes: IV. 7-6-5-4,-,31,0,,,,
32,-,"Emma Kirkby, Academy Of Ancient Music & Christopher Hogwood","Exsultate, jubilate, K. 165: 4. Alleluia",-,32,0,,,,
33,up,"Nicholas Ward, Northern Chamber Orchestra & Oxford Schola Cantorum",Gloria RV 589: Gloria,55,19,0,,,,
34,-,"Pygmalion, Raphaël Pichon, Eugénie Warnier, Terry Way, Emiliano Gonzalez-Toro & Christian Immler","Motetto O Jesu Christ, meins lebens Licht, BWV 118",-,34,0,,,,
35,-,La Colombina,Domine Labia Mea Aperies - Deus In Adjutorium,-,35,0,,,,
36,down,Hungarian Radio Choir,"Jauchzet Gott in allen Landen, BWV51, III. Aria",14,1,0,,,,
37,-,Jerusalem Quartet,"String Quartet in G Minor, Op. 10: I. Animé et très décidé",-,37,0,,,,
38,-,Miklos Spanyi,"Canzonetta with 6 Variations in F Major, Wq. 118/8",-,38,0,,,,
39,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,Brandenburg Concerto No. 4: Allegro,37,11,0,,,,
40,-,Jakob Lindberg,"From Cambridge University Library, Add. 3056: A Fancy (5)",-,40,0,,,,
41,-,Philippe Jaroussky & Ensemble Artaserse,"Inno Ave Maria Stella (Il Secondo libro di toccate, canzone, versi d'inni, magnificat, gagliarde, correnti e altre partite, d'intavolatura di cimbalo e organo di Girolamo Frescobaldi organista in San Pietro di Roma, 1637)",-,23,0,,,,
42,-,Jean-Yves Thibaudet,Die Fledermaus: Soirée de Vienne - Concert Paraphrase,-,6,0,,,,
43,up,Ensemble vocal Resurrexit,Proclamez les merveilles de Dieu (ZL 35-87),93,29,0,,,,
44,down,İdil Biret,Waltz in C sharp minor,12,5,0,,,,
45,down,"Chor der Deutschen Oper Berlin, Giuseppe Sinopoli, Orchester der Deutschen Oper Berlin & Walter Hagen-Groll","Nabucco, Act 3: ""Va, pensiero, sull'ali dorate""",44,11,0,,,,
46,down,"Thomas Brandis, Emil Maas, Neithart Resa, Rainer Zepperitz, Berlin Philharmonic & Herbert von Karajan","Serenata notturna in D, K. 239: III. Rondeau (Allegretto - Adagio - Allegro)",3,3,0,,,,
47,-,"Thea King, Arleen Auger & Graham Johnson","Ich schleiche bang und still herum, D. 787/2: I. Ich schleiche bang und still herum",-,2,0,,,,
48,-,Jordi Savall,"Crusaders’ Song: Chevalier, Mult Estes Guaritz, 1146",-,48,0,,,,
49,down,Salzburg Mozarteum Quartet,"String Quartet No. 19 In C Major, K. 465 (Haydn Quartet No. 6): I. Adagio, Allegro",35,8,0,,,,
50,-,Herbert Blomstedt & San Francisco Symphony,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",-,12,0,,,,
51,-,Jean-Efflam Bavouzet,2 Arabesques: No. 1 in E Major,-,19,0,,,,
52,down,Anne Gastinel & Claire Désert,"Litanei auf das Fest Aller Seelen, D. 383",6,3,0,,,,
53,-,Sean Shibe,Electric Counterpoint: I. Fast,-,53,0,,,,
54,down,Lucas Debargue,"Mephisto Waltz No. 1, S. 514: The Dance in the Village Inn (Live)",4,4,0,,,,
55,-,"Bejun Mehta, Freiburger Barockorchester, René Jacobs & Rosemary Joshua","Sosarme (1732): Duetto Per le porte del tormento (II, 8)",-,55,0,,,,
56,-,Glenn Gould,"Prelude and Fughetta in G Major, BWV 902: Prelude in G Major, BWV 902",-,56,0,,,,
57,-,Miloš Karadaglić,Invocación y Danza,-,57,0,,,,
58,-,National Philharmonic Orchestra & Richard Bonynge,Matinées Musicales (Second suite of five movements from Rossini): I. March,-,26,0,,,,
59,down,Hélène Grimaud,"Prelude And Fugue in A Minor, BWV 543 - Transcribed For Piano By Franz Liszt: Prelude And Fugue",19,15,0,,,,
60,-,A. Vivaldi,"Flute Concerto In C Minor, RV 441: III. Allegro",-,60,0,,,,
61,-,"Cecilia Bartoli, György Fischer & Wiener Kammerorchester","Le Nozze Di Figaro (The Marriage of Figaro), K. 492: ""Voi che sapete""",-,48,0,,,,
62,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,"Divertimento No. 17, K. 334 en Ré Majeur (Pour cordes et deux cors : 5ème mouvement)",24,13,0,,,,
63,-,"Dorothee Mields, Martin Wolfel, Michaelstein Telemann Collegium & Ludger Rémy",Cantata Daran ist erschienen die Liebe Gottes gegen uns: Aria: Mein geist verlieret sich im Denken (Soprano),-,61,0,,,,
64,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,64,0,,,,
65,down,Patricia Mabee,"Sonatas for Harpsichord (Miscellaneous): Sonata in D Minor, K. 213: Andante",41,26,0,,,,
66,down,"András Ligeti, Concentus Hungaricus & Jenő Jandó",Piano Concerto No. 20: Allegro assai,7,2,0,,,,
67,-,"Anne-Sophie Mutter, Daniil Trifonov & Maximilian Hornung","Notturno in E-Flat Major, Op. 148, D. 897 (Live)",-,67,0,,,,
68,up,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",70,4,0,,,,
69,down,"Charles Brett, Ingrid Schmithüsen, La Chapelle Royale & Philippe Herreweghe","Jesu, Der Du Meine Seele, BWV 78: II. Aria, Duetto (S, A) ""Wir Eilen""",10,6,0,,,,
70,-,Sir Simon Rattle & City of Birmingham Symphony Orchestra,Harmonielehre: II. The Anfortas Wound,-,70,0,,,,
71,down,"Budapest Strings, Béla Bánfalvi & Emilia Csanky",Concerto for Violin & Oboe in C minor: Adagio,27,27,0,,,,
72,-,"Walter Klien, Paul Angerer & Pro Musica Orchester Wien","Piano Concerto No. 14 in E-Flat Major, K. 449: I. Allegro vivace",-,72,0,,,,
73,-,Bin Huang,"Violin Sonata No. 7 in D major, HWV 371: III. Larghetto",-,68,0,,,,
74,down,Fredrick Hoffer,9826 Largo 5M 27S,23,23,0,,,,
75,-,"Daniel Kobyliansky, Dmitri Dichtiar, Patricia Kopatschinskaja & Roman Spitzer",32 Gedichte Aus Dem Quartettbuch: No. 2348,-,75,0,,,,
76,-,"Rolf Lislevand, Enrico Parizzi, Ludovico Minasi, Riccardo-Masahide Minasi, Thomas C. Boysen, Thor-Harald Johnsen & Valerio Losito","Concerto for 2 Mandolins in G Major, RV 532: II. Andante",-,1,0,,,,
77,-,Sirba Octet,Alexander's Ragtime Band,-,8,0,,,,
78,-,Sir Simon Rattle & City of Birmingham Symphony Orchestra,The Chairman Dances (Foxtrot for Orchestra),-,51,0,,,,
79,-,Orquesta Filarmónica de Viena & Antonín Dvořák,"Sinfonía N° 9 Del Nuevo Mundo en E Minor, Op. 95: IV. Allegro con fuoco",-,19,0,,,,
80,-,Philharmonie de Vienne & Sakari Oramo,"Upaaagtede morgenstjerner, BVN 336:2",-,80,0,,,,
81,-,"Charles Richard-Hamelin, Orchestre symphonique de Montréal & Kent Nagano","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,30,0,,,,
82,down,János Sebestyén,Italian Concerto in F major: Allegro,30,30,0,,,,
83,-,Béla Drahos & Nicolaus Esterházy Sinfonia,"Flute Concerto Op. 10 No. 1 ""La tempesta di mare""",-,83,0,,,,
84,-,Roy Eaton,"Chopin - Preludes, Opus 28-#4 In e Minor",-,26,0,,,,
85,down,C.M. Weber Von,"Grand Duo Concertant In e Flat Major, Op. 48, J. 204 : III. Rondo: Allegro",17,17,0,,,,
86,down,Walter Klien,"Variations for Piano On ""Ah, Vous Dirai-je Maman"", K. 265",64,27,0,,,,
87,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",48,1,0,,,,
88,-,Line Adam,De marbre (with Quatuor Thaïs),-,18,0,,,,
89,down,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",76,4,0,,,,
90,-,The King's Singers,The Barber of Seville: Overture (Choral Version),-,33,0,,,,
91,-,Heinz Rögner & Rundfunk-Sinfonie-Orchester Berlin,Sinfonie E-Dur D 729/1. Adagio-Allegro,-,91,0,,,,
92,-,Lang Lang,"Villageoises: Six petites pièces enfantines pour piano, FP 65: 2. Staccato",-,92,0,,,,
93,-,Steve Reich,Music for 18 Musicians: X. Section VIII,-,44,0,,,,
94,down,"Bozena Berkyova, Bratislava Opera Soloists, Choir and Orchestra, Eva Seniglova, Helena Kaupova, Ida Kirilova, Iveta Tannenbergerova, Martin Bab, Oliver Dohnányi & Richard Haan","Così Fan Tutte, K. 588, Opera Buffa: Un aura amorosa (Ferrando)",83,18,0,,,,
95,down,Jozef Kopelman & Capella Istropolitana,"Concerto grosso in C Major, HWV 318, ""Alexander's Feast"": III. Allegro",49,17,0,,,,
96,-,Ludovico Einaudi,Divenire,-,4,0,,,,
97,-,Leonard Rose & Glenn Gould,"Sonata No. 2 in D Major, BWV 1028: I. Adagio",-,97,0,,,,
98,-,Alexandre Tharaud,"Keyboard Concerto, BWV 979: II. Andante",-,81,0,,,,
99,down,"Ton Koopman, Yo-Yo Ma, Amsterdam Baroque Orchestra & Alfredo Bernardini","Juditha Triumphans, RV 644: Noli, ò cara, te adorantis",25,1,0,,,,
100,down,Michael Behringer,"Kanon Zu Zwei Stimmen, BWV 1086",90,2,0,,,,
