Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,25,1,66,,,,
2,down,Myung-Whun Chung & Orchestre philharmonique de Radio France,Morning in Long Island: I Fragile,1,1,3,,,,
3,up,US Marine Band,The Washington Post,8,1,56,,,,
4,up,"Gloria Banditelli, Anna Chierichetti, Federico Lepre, Carla Brusini, Marco Berdondini, Pro Arte Chamber Choir & Marche Pro Arte Orchestra","Armida e Rinaldo, Act II: Aria. Ah, mi tolga almen la vita (Armida)",61,4,2,,,,
5,-,Philharmonia Orchestra & Robert Craft,"Pulcinella: XVI. Allegro moderato: Gavotta with two variations (Allegretto, Allegro)",-,5,1,,,,
6,-,Alexandre Tharaud,"24 Préludes, Op. 28, No. 15 in D-Flat Major: Sostenuto",-,6,1,,,,
7,-,"Rinaldo Alessandrini, Concerto Italiano & Sara Mingardo",Psalm 126: IV. Cum dederit (Andante),-,7,2,,,,
8,up,"Gautier Capuçon, Martha Argerich, Lyda Chen & Renaud Capuçon","Piano Quartet in E-Flat Major, Op. 47: IV. Finale (Vivace) [Live]",21,8,2,,,,
9,-,Ronan O'Hora,"Nocturne No. 2 in E flat Major, op. 9 No. 2: Nocturne No. 2 in E flat Major, op. 9 No. 2",-,9,2,,,,
10,-,Orchestre National de Lyon & Emmanuel Krivine,"7 Solos for Orchestra: No. 2, Extenso",-,10,1,,,,
11,-,"Benjamin Lévy, Camille Berthollet & String Ensemble of the Orchestre national du Capitole de Toulouse","Les Quatre Saisons, Concerto pour violon en sol mineur, Op. 8 No. 2, RV 315 ""L'Eté"": III. Presto",-,11,4,,,,
12,-,Yehudi Menuhin & Hephzibah Menuhin,"Violin Sonata No. 35 in A Major, K. 526: I. Molto allegro",-,12,1,,,,
13,-,Papst Johannes Paul II & Populus,Oratio Dominica: Praeceptis Salutaribus Moniti / Pater Noster,-,4,4,,,,
14,up,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",68,2,7,,,,
15,-,Philippe Cassard,"Suite bergamasque, L. 75: No. 4, Passepied",-,1,12,,,,
16,-,"Carlo Maria Giulini, Wiener Philharmoniker & Plácido Domingo","Rigoletto, Act III: ""La donna è mobile""",-,10,4,,,,
17,up,Mischa Maisky & Martha Argerich,"Sonata for Cello and Piano No. 1 in F Major, Op. 5, No. 1: Allegro",20,13,3,,,,
18,down,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",4,1,63,,,,
19,-,Jacques Loussier,"Le Clavier bien tempéré I, BWV 861: No. 2 Fugue en Sol Mineur Clavier Bien Tempere",-,19,1,,,,
20,-,"アンネ=ゾフィー・ムター, ウィーン・フィルハーモニー & ジョン・ウィリアムズ","Devil's Dance (From ""The Witches of Eastwick"")",-,20,1,,,,
21,up,Valery Gergiev & The Mariinsky Orchestra,Rococo Variations: Variation VII e Coda,37,21,2,,,,
22,-,マウリッツィオ・ポリーニ,12の練習曲 作品25 第2番 ヘ短調,-,22,1,,,,
23,-,Dezsö Ránki,"24 Preludes, Op. 28: C Major - Agitato",-,23,1,,,,
24,-,Philippe Jaroussky & Artaserse ensemble,"Tolomeo, re d'Egitto, HWV 25: Stille amare",-,24,1,,,,
25,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,36,1,66,,,,
26,up,Chicago Symphony Orchestra & Carlo Maria Giulini,Symphony No. 9 in D: 4. Adagio. Sehr langsam,32,19,3,,,,
27,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,27,1,,,,
28,-,"L'Arte Dell'Arco, Mario Folena & Federico Guglielmo","Flute Concerto in G Minor, RV 439: I. Largo",-,28,1,,,,
29,-,Le Poème Harmonique & Vincent Dumestre,"Son ruinato, appassionato",-,29,1,,,,
30,-,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: I. Scène (Act II No. 10)",-,8,8,,,,
31,-,Ennio Morricone,Maddalena,-,5,1,,,,
32,-,Mauro Masala,"L'art de Varier, Op. 57: Variation 2",-,32,1,,,,
33,-,Ronan O'Hora,2 Arabesques - Andante Con Moto,-,31,3,,,,
34,-,Vanessa Wagner,Étude pour piano No. 3,-,34,1,,,,
35,-,2CELLOS,Whole Lotta Love,-,35,1,,,,
36,-,Jessica Dannheisser,Vesta Tilley,-,36,1,,,,
37,-,Mitsuko Uchida,"Piano Sonata No. 16 in C, K. 545 ""Sonata Facile"": I. Allegro",-,37,1,,,,
38,-,Khatia Buniatishvili,"Waltz in C-Sharp Minor, Op. 64 No. 2",-,38,2,,,,
39,-,Philippe Jaroussky & Artaserse ensemble,"Flavio, re de' Longobardi, HWV 16: Rompo i lacci",-,39,1,,,,
40,-,Kronos Quartet,Two Studies on Ancient Greek Scales: 1) Olympos' Pentatonic 2) Archytas' Enharmonic,-,10,2,,,,
41,-,Carin Lundin,Them There Eyes,-,15,24,,,,
42,-,Hughes De Courson,Sankanda - Lasset uns den nicht zerteilen,-,4,3,,,,
43,-,Tenebrae,Après un rêve,-,43,1,,,,
44,-,"Anner Bylsma, Frans Brüggen, Gustav Leonhardt & Jaap Schröder","Nouveaux quatuors ""Paris Quartets"", No. 3 in G Major, TWV 43:G4: VII. Lentement",-,44,1,,,,
45,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin",Madama Butterfly Lib. Giacosa and Illica: Un bel dì vedremo,-,16,4,,,,
46,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",29,3,55,,,,
47,-,Sirba Octet,Alexander's Ragtime Band,-,8,19,,,,
48,-,Tbilisi Symphony Orchestra,"Symphony No. 9 In D Minor, Op. 125, Choral; II. Molto Vivace",-,48,1,,,,
49,-,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",-,1,9,,,,
50,-,Orchestre Pro Arte De Munich & Kurt Redel,Canon and Gigue in D Major: Canon,-,50,2,,,,
51,up,A. Desiderio's Quartet,Chick Corea: Spain,57,20,42,,,,
52,-,クリスチャン・フェラス & ジャン=クロード・アンブロシーニ,Thaïs: Méditation (Arr. M. P. Marsick),-,16,6,,,,
53,-,National Philharmonic Orchestra & Richard Bonynge,Matinées Musicales (Second suite of five movements from Rossini): I. March,-,26,21,,,,
54,-,Quatuor Modigliani,"Plink, Plank, Plunk!",-,3,11,,,,
55,-,Icarus Ensemble,"Sonata a 1, 2, 3, per violino, o cornetto, fagotto, chitarone, violoncino o simile altro istromento: Sonata 8",-,55,1,,,,
56,-,"Gillian Keith, John Eliot Gardiner & English Baroque Soloists",Gloria in Excelsis Deo: V. Qui Tollis Peccata Mundi,-,56,1,,,,
57,-,Percussions Claviers de Lyon & Gérard Lecointe,Sports et divertissements: III. 3e partie,-,19,1,,,,
58,-,"Florian Birsak, Thomas Martin, Barbara Nussbaum, Christine Hoock, Thomas Jauch & Stephan Bauer",Facades (arr. C. Hoock),-,58,1,,,,
59,up,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",85,4,27,,,,
60,down,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Deux mélodies hébraïques, M. A22: 1. Kaddisch (Transcr. for Cello and Orchestra by Richard Tognetti)",40,7,4,,,,
61,-,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Valse des fleurs,-,61,1,,,,
62,-,Kronos Quartet,Bells,-,10,2,,,,
63,-,ベンノ・モイセイヴィチ,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,63,1,,,,
64,-,"Renée Fleming, London Philharmonic Orchestra & Sir Charles Mackerras","La bohème, Act 2: ""Quando men vo""",-,29,1,,,,
65,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Main Title (From ""Star Wars: A New Hope"")",-,65,1,,,,
66,-,Georges Prêtre & Orchestre Philharmonique De Monte-Carlo,"Esquisses symphoniques, Op. 15: II. Gavotte",-,66,1,,,,
67,down,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",14,1,63,,,,
68,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Death Theme from The Untouchables,-,11,10,,,,
69,-,Leipziger Streichquartett,String Quartet: II. Assez vif. Très rythmé,-,6,26,,,,
70,-,"Cecilia Bartoli, Giovanni Antonini & Il Giardino Armonico",Di due rai languir costante,-,48,1,,,,
71,-,Alessandra Ziveri,Variations sur un thème mineur,-,32,1,,,,
72,-,Erich Kunzel & Cincinnati Pops Orchestra,Danse Macabre,-,56,2,,,,
73,down,"Yehudi Menuhin, David Oistrakh, USSR State Symphony Orchestra & Alexander Orlov","Concerto for 2 Violins in D Minor, BWV 1043: II. Largo ma non tanto",56,56,2,,,,
74,-,Konstantin Kokourov,Waltz of Memoirs,-,74,1,,,,
75,down,György Déri,PÉTER TÓTH: Last Letter of Cyrano de Bergerac (2002),47,47,2,,,,
76,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Adventures on Earth (From ""E.T. the Extra-Terrestrial"")",-,76,1,,,,
77,down,London Concertante,Pizzolla: Libertango,27,27,3,,,,
78,-,Orchestre de Paris & Paavo Järvi,"Jeux d'enfants, WD. 56: XI. Duo (Petit mari, petite femme) Andantino",-,4,13,,,,
79,-,"アンネ=ゾフィー・ムター, ウィーン・フィルハーモニー & ジョン・ウィリアムズ","Raider's March (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,79,1,,,,
80,down,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",31,21,26,,,,
81,-,Otto Klemperer & Philharmonia Orchestra,"Die Zauberflöte, K. 620: Ouverture (Adagio - Allegro)",-,81,1,,,,
82,-,Murray Perahia,"12 Études, Op. 10: Étude No. 3 in E Major",-,82,1,,,,
83,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,8,4,,,,
84,-,"Sebastian Manz, Case Scaglione & Württembergisches Kammerorchester Heilbronn",Clarinet Concerto: III. Rather Fast,-,84,1,,,,
85,-,Astrig Siranossian & Nathanaël Gouin,Soul Bossa Nova,-,7,5,,,,
86,-,"Compagnia d'Opera Italiana, Antonello Gotta & Gabriela Cegolea",Giacomo Puccini: Madama Butterfly: Un bel dì vedremo,-,9,2,,,,
87,-,Alexander Gavrylyuk,"Tristan und Isolde, WWV 90: Isoldes Liebestod",-,87,1,,,,
88,-,Max Richter,Kierling / Doubt,-,74,2,,,,
89,-,Nikolai Kalinin & The Ossipov Balalaika Orchestra,Concerto for Domra & Orchestra: Dumka - Träumerei,-,89,1,,,,
90,-,Clara Rockmore,The Swan (feat. Nadia Reisenberg),-,90,1,,,,
91,-,Boston Symphony Orchestra & Seiji Ozawa,"Swan Lake, Op. 20, TH.12, Act I: No. 2, Valse (Corps de ballet)",-,91,1,,,,
92,-,Mischa Maisky & 歐洲室內樂團,"Cello Concerto in D Major, Hob. VIIb, No. 2: I. Allegro moderato",-,91,1,,,,
93,down,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 45 in D Major, K. 45: III. Menuetto & Trio",67,27,36,,,,
94,-,Alessandra Ziveri,"Le petit livre de harpe de Madame Tardieu: No. 14, Lent",-,27,1,,,,
95,-,"Barockorchester Frankfurt, Joachim Carlos Martini & Junge Kantorei",Deborah: Air - Hark! Hark! Hark! His Thunders...,-,95,1,,,,
96,down,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,94,9,57,,,,
97,-,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,97,1,,,,
98,-,Evergreen Ensemble,Miss Ann Crocker’s Waltz / Our Friends Over The Sea (Arr. by Shane Lestideau),-,13,17,,,,
99,-,Wolfgang Katschner & Lautten Compagney,Blackheath: Blackheath,-,99,1,,,,
100,-,Andreas Scholl & Andreas Martin,"Flow, My Tears",-,100,1,,,,
